Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,549153,CkpZBrtBPqfvN3cYRvDGGt9iPgFNcJmfV4s92TRcSroT9M3Aymkw8,0.005000000,3.545111979,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,544476,CkpZD4bnJDm4gAyMCjWHeV8NfkbYi4sJhhbCcD7CqUQ3yrUz1Xo48,0.005000000,4.713105830,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,540136,CkpZZJgtKuMD3ZNNq6wnDMtcPcXu6EEo2fvWb2whMWsA7PUJtfc5b,0.005000000,3.381783677,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,535467,Ckpa5S4tKXunujk8k2zdtAoeNRNXdg4gdExq6pP4iULpaiyDcxhJQ,0.005000000,4.117608173,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,531187,CkpZxj4o93YgPGRfMqdi8GXGumfY7vMjPLQpSiCxGA5QcW3my9hzg,0.005000000,3.190897904,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,526457,Ckpa1eZzG5MXJbZcwtz8UX1P9ELCvh5PKzop7dRsQkoaZKC154E8b,0.005000000,4.755305416,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,522110,CkpYbxin61sB6kptsc5H9ktJMP7mBJqAEqNSMdS2Vn9R5hcBASxru,0.005000000,3.438365299,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,517400,CkpYahz3cn51nGyHGWWvnWQSgdzmtMKMfr3ptc1KpjCgcuyWUcRZZ,0.005000000,4.936058846,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,513033,CkpaAiwx8mzVsxnNGoktJw1dj4Ra3jYD8pwF69Us7TAp7R4y1REbR,0.005000000,3.596342879,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,508337,CkpYT2rAbFua5DzssSKKwPgfpTdxS3hZovp6DzvGDzJnvTUwEz6uU,0.005000000,4.964579145,MinaExplorer Payout 321 #345745,PAYMENT
