Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 02:57:00,130744,3NL6W4tiex2wEFhocd2LZKXKsWrYyiRMvqN8VWV86bhZr7EeSmrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,43850,CkpaEaRZRZUmX6ET4oop1EtHyUndzkPDQqj1GVs2gr42ZtKAqzeQf,0.001100000,3.180068608,payout_from_AURO_Epoch_26,PAYMENT
2022-04-11 22:27:00,127059,3NL89fUUyjBdmty4Yx69SNqVNYdvCyWbT3qBqo8agNW244yoyk1C,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,4,CkpZx3SL8hqsrpAywj54XC3NRESx5xrVWpqNThedHy8UnDMduQgZ7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 22:21:00,127058,3NLsz1QiNFwEegEBY7uLbAWcwdDz2vJxXtQzpB1PQW11QsY7g2YG,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZynwkg7aptccfC4hCWTqbakfBb9p9K66uryMbSJxmpCV9Qg25b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-09 01:06:00,126101,3NKfPQ5e2pXa2H9MFDY9K4MVBxRx6jQNg9N18NqQfHZxoCTn4RLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,39084,CkpYjorMwiwdiqmpCHsB62Jockzf9YwTEy7rCpzK1TSWBaY8X2arL,0.001100000,4.226658410,payout_from_AURO_Epoch_25,PAYMENT
2022-04-01 13:24:00,123594,3NK48fDp8svs6AVYp8TsdA1VpTfemwdJZdua2xBey12vyrcG5hGz,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,B62qqGKrTfEYm9t62Sr8nZfpbGNeaBTbkyquXtYhMLZvS66t6AbbFvD,2,CkpYswWU3QLr7EGZkY8TSRQdXSvHRy1HL8zL15N2ygmkf8tcbbKVy,0.200100000,783.248722981,,PAYMENT
2022-03-29 07:45:00,122532,3NKZkzvomQduu3aDEqaUgWAiiUydUkbzMWyKiXsdYeeKWVabcDZn,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,1,CkpYRWKqDSw6sqJghQhRM6DrJ7bRKwWH6UdWWsNuqvjP8YVCscmqn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-29 07:39:00,122530,3NK5gUs2AhvivsadDCUDTs9itnV7k7uDibxY2LZG9qqtKZ1F557Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,51917,CkpYsb2GDCyhxpXZ2iPPey87MsmxTxLgjB7RYpz4rfJEHPKBXahS1,0.020000000,323.140880000,,PAYMENT
2022-03-24 17:09:00,120989,3NLqxAQtnhWQuEd9cRaGJ8hZsUBReh7WFjwNrwkFx6bP9aKxLUit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,34573,CkpZxKZPoxnWzsDfARTdbWeYikzjBPoG8hyh2vCP5ZvzrmfF9paM9,0.001100000,2.298932925,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 20:00:00,116248,3NLtNMmMaszM7J3qbXag8rZSFKUXEb5BmGRFqrzYLm6UQe4oYmEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,30348,CkpZXNM6p6pe51pY3SpE53iceABPqYu8RfdofenEpjEsPrN1W6nyW,0.001100000,4.619554058,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 22:24:00,111607,3NKYuFN7FWKydNtEQprNgGGQti48RDYjjzQ1Ys6t44G5LjeSCxot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxaX73nQB8FRyEG2BKnzACnunLuP2r6DZTQXmdvgBQqPkE19zGx,26306,CkpaHAowaCLNHSCwWdCDZmdTfKvthNswTLvHMNGPEj97Vn2UqAmzc,0.001100000,3.472976221,payout_from_AURO_Epoch_22,PAYMENT
