Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,123403,CkpaLhPtxG1LRUmCWur3QckCgLJuipQJqNE63iH4vTe9cuDvBY3gU,0.001000000,955.431250135,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,B62qnkMQTJx1cP8FatqbS4H9kkeupsyNZ5a2ogwe2TULXV3QoaWRJuc,4,CkpZAdnSXytij1rPoUkunzZiG3PfdFVtvRBUcNyytBhBDiM7rKM2m,0.200100000,11400.000000000,,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,119669,CkpYTUHFoGUeHgtLZyPqnqWQJmpoXTUfJDSAkPnUsLxTH4aHMChUh,0.001000000,869.943251851,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,116563,CkpZLcdTbyuF2BareAhENKfyRf7LDC46wjPhbhmAeGAKGxB4yJMNY,0.001000000,921.206899635,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,112400,CkpaDdpvir5FCQnTt8LU9fvQ9RWcJ9LLT8MRjmNSZQiXjTw7HTNHG,0.001000000,965.921074490,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-15 11:39:00,337610,3NKoMF7KYnELKXnM2H23LnFGidYwCSLzyzz2gPbc7bkj7rt4V3N2,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,B62qmh3wYithjmd7mU59bibxvS8WazasC9tdY2MYtVUAduadnsdjw7W,3,CkpaAapFmvGiHDbq4zJMRQD1wggWC3rXbDRsjYKCYJQMKrNgj6Nbn,1.200100000,8900.000000000,,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,108863,CkpYyY8kXTH3ZMgiUEujM8rXNz8Y2LkhwpqiyFJ8nzL4giPMax2PS,0.001000000,1042.066147413,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 08:51:00,335786,3NLmL6to3A23T13BcWNbvxsU8WFwtGxtepq6hFwoC3i2vCcnQyRD,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,B62qmh3wYithjmd7mU59bibxvS8WazasC9tdY2MYtVUAduadnsdjw7W,2,CkpYuhRCNWa1WrEF6fHmtXkxwMXGFfXcEkxBvAwSR4mgbmEFSN5rm,5.000000000,16600.000000000,,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,B62qmh3wYithjmd7mU59bibxvS8WazasC9tdY2MYtVUAduadnsdjw7W,1,CkpZ7X8mkVVCZiBFZfdyFa4nXjSbNFoggkxG3qTiqjv2NC8BvPvYX,1.010100000,16335.000000000,,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,105441,CkpZvEEDFKRbD9hZMn85XR1nnDZQymb1RbzDrfGMsuBdvLphctnXn,0.001000000,1124.585670485,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,102886,CkpYtKqMM8ytkXZVBZK5tTV9yNr5M1WAU7oDaB3rR48PRLy6WQgRP,0.001000000,1001.590394827,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,100642,CkpZ2qogT8XkNMrvMpevtXQAQNCdtVwCPTfE4mt86TEbyRCXXagPw,0.001000000,1200.879068144,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,98402,CkpYU6PEMXMffWU3tq8u41WTHEEvAiwYkWj6UTaoxtBsJdqG1VK6P,0.001000000,901.011057152,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,96135,CkpZ4Snc2S3DtLgyXHeJuRDi1yA2k1GdrWkKxpyspD4ZSPoxHR44M,0.001000000,1087.221806008,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,93905,CkpZHVbKiPAKmWXY1GRWfKUFztBRhiqKeeJV1jDgCmGtXiNoZTwBH,0.001000000,882.894657885,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpKh56CmoaXpMuL5ZNE4qgB5nAL4d1nBrunAdFmNfy1PB8c9dL6B,91698,CkpZFT8ypywrmek93rFfQihei347ihe2xwERa8N5fDQjdH24Y8r2M,0.001000000,1018.649491584,Piconbello epoch65 2%fee payout,PAYMENT
