Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,552085,CkpZVESZXjTLWfQfDpsZ3AnC5vnLjGF7uDt6qqrZr8YmZY1zd1zdz,0.001000000,0.378757628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,534858,CkpZwPtUMXwHGDBCxXXvjho4QxZnpwGkKeP4DD1HEGLpHpFU3cGYH,0.001000000,0.364386857,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,517836,CkpZcSCTchWZABu6uidzhaGLW5eRRSqJwA7TvdWXDjDkYeHmpQi2g,0.001000000,0.341444809,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,500638,CkpZvfPAHCBGJFGPEPLmvrKEuCfeiNTdHZamAgBPvCEYnSS6iwRd3,0.001000000,0.398177434,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,483720,CkpYgcMrsfRQwxdm4AEUBEQUmFY8LmcgFUgqrsxsd1mdX8gHHiRnX,0.001000000,0.404747837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:57:00,332944,3NLPLxzQyp71WoW4LJsrYqVhSSPvJPKSLQB87CmBYRkEUtyp8Rhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,468079,CkpZ1CtLdsQxhNCHZBHWXNUaKWCyWrjApuFhJ1eXHwBUFCdqogHrp,0.001000000,0.365758311,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,453008,CkpYgejEL7MEWoTQPxPg8jum2PkwKLQq2c4iT5VHft8EG6Cr7LJmQ,0.001000000,0.336739643,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,439546,CkpZXKb1GksD5asaiVboas6TxRdPaNBFwgezLaPmKBE4PwsCA8N3T,0.001000000,0.377566626,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,426567,CkpYR5g1qk1pYRgwGpAXqsxhsWUUE2A5S6NEcszZ2yV3W8FdwASoE,0.001000000,0.377985073,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUGt1fcXbZM7czKQNaDRBDn1knjKkbizfsPDFAMFta6mDbrHzfe,413715,CkpZ32TpLQzNGfBRRCf5d4VJBjgLmB33AF8eCNradUeSCHq8Lq44s,0.001000000,0.415116905,payout_from_AURO_Epoch_67,PAYMENT
