Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:39:00,355973,3NLvXUUciqd2PwmeGRCGFYSyuHXyejFmdmXVZQVcr2Aw2JkfmY95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,565802,Ckpa2EGyn5K7sLMtNaCDEw6vm1MJ73SXgGag6p14gFh3uQMBPA9Hc,0.001000000,3.076844228,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,547394,CkpZHGBawpUAcW9v2qmNJJ6H9kLCDGVwyuvGLAZcLCbsoFpz7rJHi,0.001000000,3.179777195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,530173,CkpYgGgumxBMCdLESQaQdAAmPLJQvr7Snp5UrXD4bPZWrpAvueNM2,0.001000000,3.059130474,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,512540,CkpZg4P87We4fVW5EFGjJhS47qmUsojiq98EsGRNqpbfjypB2ScEC,0.001000000,2.866525481,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,495292,CkpZQWUUjvTRLTT6P8VVRSjNLUjDwegwRKDSYBFC4yi1H2Cv6t5UZ,0.001000000,3.342811816,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,479410,CkpZDNryc5yrYrqxMxbN3QXH69Q96xUARZKtMdTTtZFeHoD2peNBd,0.001000000,3.397973357,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,463980,CkpZs98GCZgebn7UwfENwxSqqikvqUFUtQVrCF6dN4ys8n7k38eBh,0.001000000,3.070649653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:57:00,328686,3NKS6wYdgy2Bw7txAfLLNktD4jZZSAChHjU9fr3aQH5bTTwX1BCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,449681,CkpZfXENgzG5mujY5hD7hV6emVFan1fgsam8SiLBnA3Hfa4JWW5e8,0.001000000,2.826871548,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,436489,CkpYvsHcGF89enfHpzwCMWPntkw7ctvjT5HJB1qiKEnMpQUF9GZWd,0.001000000,3.169197707,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,423526,CkpYX1cvpaVr92XmYEc87maHXTsLfcFVJfuYVzfNrpR1DTN28aRyz,0.001000000,3.195746890,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,410694,CkpZWya6JvfLGiRkkyHossdJyKgYzXAxxqQkUrLQyAtPLgdDTwi2Z,0.001000000,3.536338988,payout_from_AURO_Epoch_67,PAYMENT
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUACpxXMVyLJm4sLeYYD7nSDNK6qhSd6Vyj4xnimGVuP9kmKty,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-09 02:54:00,303946,3NKFKqFzQEjmXkCZ77rhRrhHP8ZNQXwZH6rQV1kSqGfaKHvjLPjh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnWLaMCbRH1rpVjA7Yrp3TwyGKEC5uqTNzvZcLdpjvQB8f5WYBLR,4711,CkpZbzKcquhUW5dFySyrirBjTZYF2asjqBmpaz7H1FgxkuAmJR9xv,0.250000000,399.750000000,,PAYMENT
