Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,212516,CkpaD8gd8WBXSwE2tX5FL1LMsLAWHKNADnpH3MPL8N2txFxUZXRCb,0.002000000,86.120554299,payout,PAYMENT
2024-05-27 11:06:00,357495,3NLCBZExKxqxk12rYA8FkaUHYSpwnu2He9ULUdoRNvzyJVVEC7cN,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,B62qm5xtMSdDSSi5zmT193Egaj23PwmMdnzSoERaUU92PHG5XE3h7mu,9,CkpYyefigFLS7BCP9Vz4hfJbucKrmQJLyuYLqfU2JStfdr2iwTtrY,0.010100000,133.000000000,,PAYMENT
2024-05-24 11:18:00,356701,3NLUPC83VkEQW8VALpH8Po9P4SeTFoqhUYTtFrKJd2nnMjN6FJNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,210301,CkpZ7nVgZ4WsxQFeWtrRAXeeBWewQsVxxNtUYnVHda1zJn8ZehwhG,0.002000000,43.056526608,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,208082,CkpYpRviHr3bsxjeWW8FwHLJYVVcztsemdPmx57AYHF3mK4H2Hf8M,0.002000000,43.395896691,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,205862,CkpYXSkW7u9JsNzeSFnazJogMyNsnmqTiYVdX1aPuYbxKD7kB7fVh,0.002000000,57.866345399,payout,PAYMENT
2024-05-09 11:45:00,352549,3NKX4M7FzawRwZmoPRG1sUPjC8arBmr8JHapuy3i8vy5vcYsx647,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,204151,CkpZxMwg8hVRhwXyURnEycVakZ7vFktrx8NAcFBK45xLPm6oXv6pe,0.002000000,15.574131893,payout,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,202447,CkpZJGbrVm8ksXKcZVGCZwoMuh34kLNnN5AWKC4JkKrkzSzAUcX7Y,0.002000000,93.482657520,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,201114,CkpZ99FTUBQ2tdWkEmKxxnk1vWZzVeS5qyVkxbxGwuB8PDW9PrMnM,0.002000000,33.783412072,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,199024,CkpZ21HUj54mEAQZPd6HfrqQZK9RtK9s1Rw27bJBrqeaSSwCtkSCF,0.002000000,67.558812483,payout,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,197646,CkpZ671bfxDKAYEEB1wDx1ihFkD59CW8nBgmG4paJQMaVS4i1DqUZ,0.002000000,49.178036029,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzFDwQftFobofDW4FMLub5DtW7eDkQBTJ6a1S863uWw42Aq95ot,195900,CkpYuEJYan7sdvSYrXYRMdRtdeXRAeqfbSxtGwxJunktqPYx15jMK,0.002000000,49.182460028,payout,PAYMENT
