Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 21:45:00,253859,3NKKvHjfCXahr4yzfi8qmCJ4eos2uXJP6Wjgz4yNLYQSZnJYEPNu,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,B62qpznATAGesdGbXFDUY2G6w6nJW5oNJxN9qXTWVftEgMThZfNSxXV,2,CkpaEwwTd4gCa6mSUWMbuiogpTJk1Ta94KYB952wdydEFVoYyUNec,0.010100000,3.569512373,,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,31845,CkpZRHB2imDUhTLb1vQHUKREGCGR4n4msKjxKE4dtRKqi3926efwY,0.001000000,1.734642018,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,30142,CkpZRBJNaadFa33BWQkWxF6LfytdpaNX3X1TQa6GYLeWC72n8Szhe,0.001000000,1.844970354,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-11 21:54:00,167058,3NK3hX6a4QErLSvWQB7Q1s24eAofrfi3N7UZzqxbGp5APmvEqD9G,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,B62qpznATAGesdGbXFDUY2G6w6nJW5oNJxN9qXTWVftEgMThZfNSxXV,1,CkpYcmiBqzscJXN9RhCLmW57Vu9QffeHi3rWvAbVX1C8N9VQHrcE2,0.010100000,262.165510941,,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,28466,CkpYTw3FEXyskEvDkvJrG1tEbbPMZr5Rz3Rb8g6AMbmHswXhQY8As,0.001000000,1.489237573,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,26816,CkpZJRV1KAyPqQWSPxKmXSgqoDacCstdsRKNYVMCJ6oQJ9yQRyykX,0.001000000,2.619248783,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,25155,CkpZyWG1oHpunoMLEfxNcSFzqSPGGMbKuDQKjTkGSiFGAqB1zjHfQ,0.001000000,1.882424398,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:39:00,150877,3NLT94ixNNFTn6ETT6yEKxjja5mQX6DtEy4K57McGSNycEdcisgD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,23523,CkpZWVVsdJ2QEK2yBt87AUkQxEWeV9A6Z38A3kpNAnBQExikkQLL1,0.001000000,1.474780445,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:51:00,145787,3NLUCBHzZvgKQsGeaCDgUZ3CoSxRxY8aDQhM8wi36jTBFD1fZsZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,21878,CkpZd9jG2MpFBVncxQoxfmPSQRepGwMfBbizHTWFwyTAin387tohP,0.001000000,2.025819743,Piconbello epoch29 0%fee payout,PAYMENT
2022-04-29 15:36:00,132889,3NKgjZps4JQr9oCm2Kb3Mgjobeym4su2S86VmARtfdsiCP49TDay,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,57073,CkpZmMNjbBt8hkA9EZ7t36TEBnJbcLshSAXK89XUtewuYD4eWDWMY,0.001000000,244.194200000,,PAYMENT
2022-04-29 14:39:00,132878,3NLYt9kS75DBYxgipGLMV6qQvhBG8EnndEeQ3TvZEv8Jumz4HcTD,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZF7XsC6RL524msoYeCRhhcFiKUJbXGMRyBHN3xxQrykzdqqqA5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-29 13:06:00,132853,3NKFyGcmFGWc6jSKCeRsmZdsMwHSZ6JXjVEaHyQ4kGJ4D2RXqsqc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2XGTVjSZAAf1dWCyxgfdy4Mm57HjzbiqmTerNmGGkFdWBC67Bp,57051,CkpaAeEcAygF7T77mUHnKuZhkJUzg5S8ho7QaNhEbQj6btrjb1JH4,0.001000000,9.500000000,,PAYMENT
