Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmUY5gpBgmw6jFR9qau3W2SWLrFke6pYy6imEnp74xa38eGGcscJ,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,111,CkpZYRZARykQSZvWQ9goTfkSgT4fegUK9QBLdXUp4yT4uNmWRnqQ2,0.001000000,211.641081014,payout from mina-pool-payout,PAYMENT
2024-05-07 10:09:00,352006,3NLG2jb8CiGJ9FRi4HQSAPtEaquprW6CzQ2r1ywo3zVCxWHmyQBk,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,295,CkpZtbDz9cbCtDPeVona63Mk1dAwtky8EHhqb6U6WDH4R9y6eBcEP,0.001200100,81.498651248,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qkJp2s4wCkVy4pMPxF9V85CZvACLmy9d7RLeobfQJaYnwGThjAXM,45,CkpZ9eG9jjBJMMQYxn9ZV7HKmfePh1ixtebyy6rtMKwcWPuDRimvy,0.100000000,6707.400000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qniRCXGwymuWvRKe2WBWNVrx9ht8eZrQNCzGdtW4N7Fqj6iUfNqJ,44,CkpZUQLcuvKWm2BtEWTVWHnymgHSgfFPFczydcwT8uqK7Ya5Z2BAP,0.100000000,1500.000000000,,PAYMENT
2024-04-23 17:09:00,348234,3NLtTc43WFSNJsCkzMm5fD6nUThwkyAXuGP6SPzQZ153fts6YhLB,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,289,CkpZpGtvgqT2WuFU6qX8TF4EhbCt8omN6VGQHUCiPaoAWPi3iQ7gi,0.001200100,135.939067026,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qkk9NzfTkhpoDQLr3kLdvJTQ2WhhZCmwG19xnUBpc8ysQoZyvi6u,43,CkpZpXkBdKVBUMFLqo7e4ZMijeUXeP1yHeWxJuYt8CYKYpY33xqvs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 07:09:00,344838,3NLGwBeoSoZ1rCQ28LcXNi7aAFZLY64NmN6mMfAcggUYphTPZzq5,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,282,CkpZdWYTz79csjiQSaxnkGGnEHPManj1DFrdr1s7zauZYQjKfd6Mn,0.001200100,96.919955550,,PAYMENT
2024-03-26 05:48:00,340452,3NLkEC2pwL3wfD5J9sJri8RcJRBJvptBBFnAsZGnEsvCPL162FTP,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,277,CkpZSH6o6DeCKRbMLnW3kMUF1gk1gfJXgS6cnEurE1SUHe2YdoGj8,0.001200100,95.281762605,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,270,CkpZr75tVKPXassw9737WarF3wq8VGjmgHiUtcqpn1a66rkSWi4N5,0.001200100,203.871972678,,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,263,CkpYnswKD7MCkN3fvmfbxustDGRdxG7YfHkmmU28B6KHf2hcxHvBo,0.001200100,202.042351016,,PAYMENT
