Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,560198,CkpZe2eNo2AjjjTmNru1s9fy2VJyyJT9jfZSjgC2UjgG972eLRKA1,0.001000000,31.154313785,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,541850,CkpZhbc4g4YVUCpwa25w3JTCLmfZ4PHnM7R8cUKcUkZUMVzFkKPQR,0.001000000,32.196552449,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,524599,Ckpa9iiWgRbQiUp4eZMPXpQRboWSpwVmudfxRJ2S9L1sGxtKXeN3p,0.001000000,30.974954764,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,507053,Ckpa1Ujgz5u9W7a7FM59YLsSs649Gu1jz17c72D2pg8t5Lts9vZzv,0.001000000,29.024749911,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,490015,Ckpa4FEQVxdHB2UvtiWv8qwFmHozDBLdDrwFLUqFMY8qebfP1x9Uv,0.001000000,33.847345997,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,474224,CkpZBX54Y4ZY8Cm9VvNrPZyVpNZgVZH35FAfcCouaRQB9Lo6BovBS,0.001000000,34.405877176,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,458882,Ckpa4DPXUEvW6qkicHKW21ifPEuCv6792CwXZjZSTxNqVbUB1nFWW,0.001000000,31.091457074,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,445150,CkpZpPMcc4m3KTzznsU25PuHPFtaWJ8cfa21meWNQx43ttL4Gzu6b,0.001000000,28.623492622,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,432121,Ckpa4PkZNpfAzfW4tpY2sqEXjQGtg69SQnoYqxgWQMxuYuzyzAMwe,0.001000000,32.106998355,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmT3spJXDeYAYBCDuYAGgtfgK5CEFuvtnVWGVe6hiDQA8PnXYeL3,419192,CkpZY9T4aNLEWvg4fxnbTnoxCafdPBqj3vbHiKbmYboHHB3YBaNRF,0.001000000,32.304229644,payout_from_AURO_Epoch_68,PAYMENT
