Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 14:30:00,319468,3NKnXs538oTDaPJZSnA6Lp4uXXBG681rcdyzEVFm3jZATSFV4CQj,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,28,CkpZfqKBMCdBejNDdxQmZHBQcpsVcxfDYavTPGVJsJSiSoN36Aeat,0.100000000,4101.220000000,,PAYMENT
2024-01-04 22:21:00,319278,3NKNGY6sgprkiQ3894t35XgUQy3BCweEK9maN57SetKJ2qckwwKV,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,B62qro3uc6dkxP9YT1UgETSCyVGFud87bUWFbLignE6FdF7jhaK2vnm,3,CkpZRqnRdegJpGUMRmZbNSHfBpFEV5pAQsCVUDibtu4nT9ByuA2dd,0.010100000,62800.000000000,,PAYMENT
2024-01-04 22:18:00,319277,3NLoF9aeZRJWyAZEf6pHX3KXYzhZCA8DzM23B8Bx9VNzVKafiR5s,B62qro3uc6dkxP9YT1UgETSCyVGFud87bUWFbLignE6FdF7jhaK2vnm,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,0,CkpZXH8aR1TGJSD8Mvvvh9NVMMtJg6iQoqK666UUkqtn1FBGNJBPr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 21:33:00,319269,3NKocDAh4ZSu8mi3QpFqxRgds7DtWPZp77CtJ33dU9TdSY6JJkyg,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,B62qro3uc6dkxP9YT1UgETSCyVGFud87bUWFbLignE6FdF7jhaK2vnm,2,CkpYwxrYnePa2KjY6nb3HZ2kCQTDAVFFTa34ohpNnx1qRNZXEY7C8,0.010100000,10.000000000,,PAYMENT
2024-01-02 19:48:00,318745,3NKNoCg6yiZjqQfqmonqCs2D5q8wmd6365sCTQn5NZaoGHR5pKbr,B62qnUxDnXc9vvae5f3wuF72ianFmxpyD2hPuwUwP32tCjXngYJbb59,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,1,Ckpa8dRXCbTrVZ5ySa2vS6iRqEACx9wnJs2de2bwdJRohHx8ZEERP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 14:33:00,318677,3NKWhnT2HXLSfxCrzXi7acWP2soFrCEZoZBzAVm5VDiXjByJ1LPN,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,B62qnUxDnXc9vvae5f3wuF72ianFmxpyD2hPuwUwP32tCjXngYJbb59,1,CkpaJXnz49PTw6n8KcFnNFmuY4hvq1LjiFAqojvXA5LUMSQx69zAc,0.100000000,10000.000000000,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,B62qnUxDnXc9vvae5f3wuF72ianFmxpyD2hPuwUwP32tCjXngYJbb59,0,CkpZoi23TRC9S4frDvAQBdhfun6DY9KTWdwSYS6T7u3ijtJ8Rptq8,0.100000000,10.000000000,,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,187,Ckpa39UcbnNnvaUX73hoM9hjfqp9WrRqfdPvWcYSkWZBhAX17yN3L,0.001055490,0.000246400,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,9,CkpZ3n5Ph4uiWJs4Ribbydj4tVAoMaw7srqeW5Zj7KSjH15m6hAUY,0.001015070,0.000146930,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qrPLQL66L4BKeCFeypQHcAmKCcjtEr765o78xUJE335puxC9NViD,7,Ckpa7gSgzytwN5Mg5UQEiDeWgH81PfHJSj7Li8H7gJ6BswJJeqb8G,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
