Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 14:30:00,125296,3NKNT7D79e71c75WzbeNk6vm9TCqGoMjbHgZBise3gaWmQxUCVSW,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZmxGfeDX6fKXKoEa99gCcB5PXiHauhM7PiMq4cNfUgJxxBWxKp,0.100000000,457.436092306,,PAYMENT
2022-04-06 11:57:00,125258,3NLXohRmus5p5N23hAGJhee7M3HtmveyZJEo3RUjv6CSqGdySHsu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,58326,CkpYYedf1YyWYwW5JdbeFgxT1NRUNV3k6XPzyYTbCXTLkcAEtCa9t,0.020000000,457.536092306,,PAYMENT
2022-04-06 11:09:00,125249,3NL2TbJqZd14enWGbdynB52ggeSATPq2LCc6xZtBvA7gpiCV6FYN,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaGpbsTaKgrmhrdtf9ZmHQgFD4SFCKZzmPP9G2sQpkTaQZJjhmM,0.050000000,457.950000000,,PAYMENT
2022-04-06 07:18:00,125200,3NK62BJ3bkvev3RV1bFdp75G7CtSthZ4iaF6D3bCLpq9GFjZpnrC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,58285,CkpaLAFJyF6Q42pQe512stj24d9xKfYZiW7hDKjGnY4TrvwNDMHQP,0.020000000,450.000000000,,PAYMENT
2022-04-04 19:03:00,124695,3NKaCWQd7WTe1UYbvE8ezDFBNC6XbXz3Ks81PDnUn7qFUDievLLf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,57924,CkpaAxECqzAqeCYnZUKGRcRc2xNJkTfSCAipae1jjgxChP9VgAfRm,0.020000000,8.000000000,,PAYMENT
2022-03-04 17:03:00,114690,3NLgoMPw8AajGN5EwvVav7apyUf8GL6qg2W4z29825MoUbWHnGEE,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZaxyNq2zD3HEr4LcfeHyL6JhtAUW9s8gR2TWveXZjxkLyPx8aN,0.030000000,9.970000000,,PAYMENT
2022-03-04 16:39:00,114687,3NLrjDevsdvZFVmgHBf33xVE5t1d3CgyoxYPpbfqHJfPZxjnWEKs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,55027,CkpZwHFki22GQENdACMdwMS5NKg5e7snJHxeR2eB5EPT91cVpKa7U,0.020000000,10.000000000,,PAYMENT
2022-02-10 20:27:00,107796,3NLXBh383Mp4Yj3a1Cgfmznixrb6k8fZvbwRimCzLon24bFK9qZj,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYQEaZS95o9TnG2mE3V6fajfeMa8gSe5ikvMVrVgXLagcMpyCFo,0.010000000,99.990000000,,PAYMENT
2022-02-10 18:33:00,107771,3NKdkT7ciedeseCmFShnfUSBM223hgejeuQRRM7zvaGVtY7xtaMZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,52961,CkpZ8gpe9t7CQGJPYNXUj1UfL4PxwV3uNcMKYqhJRi7g2dajJ4GA9,0.020000000,100.000000000,,PAYMENT
2022-02-04 16:27:00,105968,3NLBAnkfFPEJrKgQuqh1cKZHJcc3X9ucJjHh4VYnphbk3WuQmiQA,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYQTZP4kNkuNqi6PrJkmV7toJM8n6kiciuyuB5Dp7n7rzt2SdSU,0.010000000,35.990000000,,PAYMENT
2022-02-04 15:42:00,105957,3NLYB6GSg73fVMNwKS523tMWqU8QngaLvF7RQ8QYEgwacNR22216,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,52223,CkpZd41rMPKCdqeZJu3YnTbnK2aDxMT5Gi7HgpGm4MWAfYrqj1J8Z,0.020000000,36.000000000,,PAYMENT
2021-11-10 21:03:00,79597,3NL6EYt9PZiq1G95GVuw2yTAschzWjhtNyuHUrzte6ycjgj686Ps,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZASJFxkjPfGHPYwCPueNbQdX5PywD4np3TczEhV3yPy1SjEuCc,0.030000000,299.970000000,,PAYMENT
2021-11-10 19:42:00,79583,3NLkVej6xQFBviqezxMJj8W2uHvjr4wgC3JoLjFVLLth1cJodwKg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,41230,CkpYS3eGZe8kgg573CUk2wjcrfrpKC88BkxxjvqAbVaPVoThSxW5t,0.020000000,300.000000000,,PAYMENT
2021-10-20 15:54:00,72700,3NLxsLmnENvcZN5rop7UsprRdbhCeQkHgyGsFyAqoLZc4giYCy9z,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZwjrSfRe3TVPH9yTjN3f1dVGc2veSinipi69NvRBehLmFnLVBj,0.030000000,99.970000000,,PAYMENT
2021-10-20 14:51:00,72686,3NL89nQsqorEYMofCydVeLjTMKy44TC6VUt9bLuynPL9JMmwVkxT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,36298,CkpZpMu1CRdBQsLzcZz56Pi4p6zdzzozDMmsCVPkw4srMnJSqp8GM,0.020000000,100.000000000,,PAYMENT
2021-10-07 18:30:00,68662,3NKSNkCmwyryqu1tDjiXL2ugr3Uk6ajUfyxdyCGGRauovbn31Rc2,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYg5SQFS7pcpAv8VoeLgYSgFiA4dYZBEGLy1UCNGj5fsQmYeaeF,0.001000000,11.999000000,,PAYMENT
2021-10-07 17:12:00,68643,3NLsQ7pHsC26mc7m6GrRHoTMnGsKkVrcCbKMr4riqEF9E1sM9vKx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,33847,CkpYf3fZMLqbjezkL5ptXNikRGJBx95YjjwDHRyPqiznQA424sSWa,0.020000000,12.000000000,,PAYMENT
2021-10-05 05:27:00,67847,3NL4suJKQPL57aRig5ppT6zVzuiyTUso16s3S7CcMvLQgWw2QXoT,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXYLHKDK9KX1KzGnzt7tndtZkccBNb744kGwJXo4cG41bGbvts,0.001000000,17.999000000,,PAYMENT
2021-10-04 15:54:00,67666,3NLwX3uiDnc1ifDFLAT2ohR8TcqhdioVXn1ZNvdXHUw8zkCSj1QT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,32952,CkpZVBGfFzoFAZXwxr1Yx3y2eTmr9JjkPEGCpfz63jpAgbXeFU1Q6,0.020000000,18.000000000,,PAYMENT
2021-10-02 12:12:00,66994,3NKxhP9F62CPx28xTq2HR29Cj8bXuLM3o7ibpggzt7xK94LPT4UM,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUBopSrM4Nke8LD3wHVNLXSyrbEJdVeTLHm7jb9chbNsnXmubP,0.050000000,16.950000000,,PAYMENT
2021-10-02 11:51:00,66991,3NKW3XM7ZCsPLrAh4dxXASNSozzJUmQVrhzV1NQNWyGQw45yLwmS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,32643,CkpYwcCYxmCT13ukAiVNg7npb2BX6W4WA33sHjtw2NBH27B4DR3Tj,0.020000000,17.000000000,,PAYMENT
2021-09-17 14:27:00,62230,3NKd49XSjCE38d8zGxQ1KTc1S2p7iqJz3jGvwVCsic49XrFmWwFG,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVxBaEVG7wzs6iwtVnA7p5KDiTp7hBDBMX7hgwLWosJmFavLfU,0.010100000,14.989900000,,PAYMENT
2021-09-17 14:09:00,62227,3NKPTSCxWpazNd84EZR3rx1FJjQsMB9gsjwxoRLcS8wqQWgEB8bB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,30936,CkpZay68p9xbBBpAENg4n3WybRzJwh4xs8JX8XJWA3wCf9PwKygqU,0.020000000,15.000000000,,PAYMENT
2021-09-01 22:57:00,57281,3NKzLqQJKswRe28cPwa3y6EgwWBR5X7SBZsgYukFEAhgzsthdVWD,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZgLRqV45HemZMkiPni8DPHEnp9r1SaFTMogmker1TxaidNj1gB,0.100000000,28.900000000,,PAYMENT
2021-09-01 22:09:00,57268,3NLKZxN6xYboGyxpwtYNQNT3mvPHnNPhTpv3JFYRBGd6AXXwJbUS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,23788,CkpZxA6MSRHtLPxeHRf7J8BUpmdXwGuTGRbriCs2t9VnwkMHUwWNM,0.020000000,20.000000000,,PAYMENT
2021-08-18 09:03:00,52422,3NKoc72ujfgFgbWCPW4FEZ4rUhVSZBXR1hZDb4mRTvqYDywif7t5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpVhQcdaoCSVQEinnSqSdKZgKDT188SiBPA79oaNqgF5cg9Hj4K,19025,CkpYdXGc1jN1p8Pa5LVt3ck7sgcp5gcnWPCJ1mTBc1BDEYL7mDjmb,0.020000000,10.000000000,,PAYMENT
