Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,575239,CkpZDLrscKzxoMAWCcuKfq9PePnZqiKqCrp8f71Q6KQUMa8z8oG4k,0.001000000,0.013630094,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,556586,CkpYo48CpqSLKg7sxr6wwSheYqmhAPUsXGZnxPRkhoNpRgZ3nqtLp,0.001000000,0.014086089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:00:00,348205,3NKcSAvcKhQAod1qrq3UwhCFFwWUHwVgsTGtxXQPJHgFQBRMzg4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,539213,CkpZBDJZGH48d6DJVoKwXv6XxhJ6SdzfPaKuVDkKrpv8xrxVJYQVn,0.001000000,0.013551640,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,522027,CkpYyDsB4cyCPMdevoyULZVWMBz252w6dEpNMmfNZrFXw7JvAuKH4,0.001000000,0.012698195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,504559,CkpZnX7AAwJo5DnPMfQPWE98aHywdw1f1fwvhGMMxmVszV6oChUhN,0.001000000,0.014807236,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,487558,Ckpa6f45GW4Afcmq6uB6XcUeojorQDiS8QqBtNk6544JpzoGSN1HG,0.001000000,0.015084900,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,471812,CkpZNTuqVhxyWS7C8m277MyRSKZXeizsbda7miozakKDTA2MEkKQ5,0.001000000,0.013705252,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,456947,CkpZ81njLLidtzvr5KzCV57y4ZhqusscEkKMvRLaiUzt8QVovDpuc,0.001000000,0.008514155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:21:00,325121,3NKdRzrBwgGTs2XEEEiDbHYoqVuLBH6kYdnS8qxDhr7WMoq3Ctcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,443735,CkpYkmc4Z98BcMLJgpovAJTEW3qfmf4FxtDw8p5wrhXGNFcMFysJc,0.001000000,0.004369086,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndat1AsL6pAtpc9hG3KfWFxodbkfQ3nSVnb5juxJAowvDCteTD9,426054,CkpZS4ywQ66KsHvwfohUgjaDvJHTGVt69uhUnfJnP5Z3HmEJy66gB,0.001000000,0.598158650,payout_from_AURO_Epoch_68,PAYMENT
