Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 04:30:00,311724,3NKLrmRNmjKhjsk1Ba1C1qZxGTXTrwqYynN1ouo7ZLsyn9RJWjsR,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZe3jeGn1RhsxfSUkwMv51AZgGscbf8HmovkDvdnvsat9qApfrz,0.100000000,232.900000000,,PAYMENT
2023-12-07 02:45:00,311701,3NKJkCDtuc4sg9FydRcVRtdDmrvYTqypZvQHnoKgHVt8aVSjLgyg,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,138,CkpaETJxbeB3ne2gEPH1d1UjTfXyFcaeyvqMJMpAbmGoXeYhe1q2p,0.200100000,233.000000000,,PAYMENT
2023-12-03 01:27:00,310531,3NLciisEzB6MKoeJ71DiYzEpVE9qXQYeiMqE6gByNuV4NeEDQnsA,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpZJgZaheeem3AD5twcFf4mGYhKWHFyB8GwyeR59rFVCZjtXNR2Y,0.100000000,379.900000000,,PAYMENT
2023-12-03 01:03:00,310524,3NK6tLEhrjF7pgjMqNbeLKs2MB3Ssx2f3aNM9Tt5TDxoSHo7rNyR,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,137,CkpYoYn6mn2YkVK2fB2PpSPzzNk46yQ9nFruLyEFNoNNirWjWeRqj,0.010100000,380.000000000,,PAYMENT
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZQTq4Njd1Smxu3rqMPmAC2W6bqUzS1y6hMq37nCfypoKHZ7jam,0.100000000,2547.900000000,,PAYMENT
2023-11-25 16:36:00,308485,3NK385Y3hu41EQ3VvYf31gUNbwsPo8TWzWp7c9KL3saf4AJ64f3B,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,136,CkpZV1iuEAPXasui3iy8sQmryNxm4uQV2BQbaiUaJ7JPs4oRQUjJA,0.200100000,2548.000000000,,PAYMENT
2023-10-08 03:00:00,294524,3NLSXq9nTCke3pRzvejsod5c9AMHvajDjoMPR7pFmTNxQugUL5Hd,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,Ckpa4HnvcBsrdQBM8FkTGzTwD54GGKTs9ptYAtf3fFJBHKvUvqdfg,0.031000000,352.969000000,,PAYMENT
2023-10-08 01:57:00,294510,3NKEz8pgofVE9maqV4hMBMuJm4TmR5TTTRg1TkAh2exBRVUjfPCx,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,135,CkpZ1cecFEzhNSYFzuTihG6iubked5jjDQPpf7W11ZL8XJ7YyvKba,0.010100000,353.000000000,,PAYMENT
2023-10-01 10:27:00,292505,3NLcUndDDfSjKMi41cCB6PHo6QXiKQr8n8EF165sRHGNaRVeoykE,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZ9PeUJXtKDuH5Ldub3rMqUr9nUyARki8BjZiekm2MxKUBPTGbE,0.027000000,411.873000000,,PAYMENT
2023-10-01 09:18:00,292487,3NLedtMWe5ndHJrDYiqWmDvmAfKheYi4tERAA6yRDLkjDggQeYhJ,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,134,Ckpa25v27kceN8FUovAaNeuPzir4XmQTzfBrxdH9Myy2nbBKESCC3,0.010100000,267.000000000,,PAYMENT
2023-10-01 09:12:00,292486,3NKb3Cun9h6o81M2dn21TGR7cZNKWPfhTz5AWi3dbPcT2NhVzpir,B62qpQL4iHpUcGLG7jHJkRemnP3S2MbmzsscNvaE97CDk4LDcjAMG2N,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,5,CkpaKQt2U4YVi2wHyNWxDpef14Zc2G7EqC5c4qcQuGSK1dDmsB82v,0.035877780,144.900000000,,PAYMENT
2023-09-26 02:30:00,290932,3NKZq2ssG6Fs68rYy4tAkyhMdiaimHQjHceihK4wQLSQQ3Q15K8g,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpYkXryQdzQ8doLka6t3eLvK678b42XYQMSCL6btS8j7uJms55e9,0.030000000,717.970000000,,PAYMENT
2023-09-25 23:15:00,290898,3NLhdNEKJkVXKTb1JZad6T1y6SDFjSeacAdnEafCCz2LyXvFqxan,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,133,CkpZyKyBgTYajKsSHMksuRxZZxCKVJuBtQDpJEoduE81VQgtL9gQ7,0.010100000,718.000000000,,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpYTadaafPaMPB12BkYx2YmVNwzfowso5ZVR2iBwjz6hcqyYNoXu,0.100000000,264.900000000,,PAYMENT
2023-09-12 08:09:00,286864,3NKPMULRjSr5qnhXtA7V2ZnLAtnV2L2T8c9pMCJW6x4d2gAueUvq,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,132,CkpaHEvDNYxwKvDzynNC9o2v2AeeEqeAc8M3Lcder4HxkALuJM2zK,0.010100000,265.000000000,,PAYMENT
2023-09-07 04:54:00,285379,3NKFtyvsNJoCzhFL3U79sSRUMX19MP9NFSy7KRN8nWJaxeNCEC3b,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYc7Xip28e4KCpxmVHwfXV4Bbhn5EzKX9RaaDkCQLd7kQtD9frk,0.030000000,236.970000000,,PAYMENT
2023-09-07 03:54:00,285367,3NLP9yoUqFK51TdF5mr7CuP6hErG7sL76rMWWTYUs4Sf1BqTDw2p,B62qryDkRZFK5r6DtWFiNhQhXDMWK5158MvoRhH8HSZuBLP2HLSqWZG,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,131,CkpZtukhv4GVEBv9FjhqemHi3o8MV7yAXjw8v4oQGBwusJTCQ7CXy,0.010100000,237.000000000,,PAYMENT
2023-09-03 05:27:00,284206,3NLRFNaBX3BMQoAXXFD67XoRdGsoSpSqrYxneek1q3gpPRdfuUmo,B62qmTt4WdYDsrXkri14Q1DkDV6vN49srrZwQyaP1A771yePoFWes6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpZcKUUsoyRRR87nQd5MQmFicodg5BFzFYEQFk9SuGPJoo4K8RV3,0.025000000,392.975000000,,PAYMENT
