Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,211923,CkpZZwFqC8EGJGnU8i4xyDSvjmVgxiRHCqhR87Jqwqfwj3eCnGc1t,0.002000000,0.004413445,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,209705,CkpZ8yrrqmte5UvBw84EDd9Pem6KuyG8txNztRgiprJ5s8BzDu6nk,0.002000000,0.004455713,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,207485,CkpaBPVTiiW8y11s2KURQPVRzt3sCouiGTVdyVkKUc7FQ3dmqMGfj,0.002000000,0.005941480,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,205775,CkpZdewsHizFmFqf61pn7GuRbVsoqbjVW72TjUsN3KuYpDtMxYrF4,0.002000000,0.001603423,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,204071,CkpZvuCq2EozaxgFwfCZuCQH1MY8hN9ZMRsMqyvdoKQLhD8Z9KqKc,0.002000000,0.009624436,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,200645,CkpZ72RQEFJwP3L9BbUQ3SYR2wUyufgUZwU19i5ALAgVirYmKfFJs,0.002000000,0.006494521,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,197535,CkpaBxAzF69hQFQyNVE1CvCrA73jF5cswkWbtsBiwGEfJUZpSvmWs,0.002000000,0.004639112,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,195673,CkpZWBkLHRRJrTkmqbXoziATp7qyArvpyyuCL7KD2Z8n8uy7RTNp2,0.002000000,0.007731938,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,191040,CkpZgEjWNTUreAGgBA8ZgNnzqGYhm9zu97e5oPMGhgKzF3M6YTGY4,0.002000000,0.004314159,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,188819,CkpYYKSSo2ECUeN2ak2jjR15X56Nnf4Gvq1B2KyRqJ4P6fTyXJe7s,0.002000000,0.008639904,payout,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,187064,CkpYa6HgDEru9aAhTrvWWYWRHbkTrmTP7wDSpvmUamD75DTngf7Z8,0.002000000,0.004319982,payout,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,185319,CkpYkgQtMXxm4D8eLFa1eoMsyL6sY4gSgeykYeL9a2fyuddmuwdyi,0.002000000,0.004092092,payout,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,183582,CkpYV3tihG771qsyU4pa7o36CcVr9SSy7avTGsJnGDnDQ7ck2Avkh,0.002000000,0.004090066,payout,PAYMENT
2024-02-19 16:18:00,331483,3NKL7DMtRvQUPcogTFUTZ6u2miuyud4EqhVcG5mYwNgAPcRgFHM6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,180306,CkpZ59moop166VJXvSgkZDqsqkfxUqhifszGnMmaJybroM1H1xJeF,0.002000000,0.002660273,payout,PAYMENT
2024-02-03 10:27:00,327175,3NLChYkEuCq7BTDmxmrtEEL37h43oCoquXdD121WUE92QK2MqrHQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,173955,CkpYcSfySGHnHqNjJqbyhZg8ZDPgMLNDFh6oiGwnNs6M95FPadDh3,0.002000000,0.003791212,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,171010,CkpZta6SxYLnsqBGW5Trx7Yh33T6mnLdVSdQJcwVssSPhnCydGqp1,0.002000000,0.001525566,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,158663,CkpZpx8puFy8KC8kCoTS65ACYicTh7eDjuaG6KRNt97NQmnaZHzEY,0.002000000,0.008205219,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,154860,CkpZuxvC1VcuHRycV8ATf7kWjCDgETYSBgXj2wnuokgKmpisfRq3o,0.002000000,0.015577935,payout,PAYMENT
2023-12-10 10:00:00,312610,3NLc4mGRvC1AHVMv7bAX8N8ZCTXH4tVjA68wLve7gnkpuo3KYYfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZyRg297RTPAEyWaPsamNhoBLT9MSKfySB2xq5vTpjFozixeM1n,152753,CkpZEL73Y1Gr9oA5nECDkd13pCKFmQqrJAifYshignA9k8nLipURB,0.002000000,0.017405514,payout,PAYMENT
