Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:54:00,356367,3NKB9KLpkg4jV7Pt823mTQtrBsF1ZnwBPaeY2jB9KSsbZMVNb2de,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,568045,CkpZALmLLLJE5uygvurDYyrYAcbBwyMs1wMv4puCaqu8uBxKmxzV5,0.001000000,1.257522137,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,549647,Ckpa52xM5ieYh4joXBQinPZWakTfXTUoxHutimwwZqDg8sZjPYZv4,0.001000000,1.299591364,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,532406,CkpYoVXeGxHzoeZoKtA6hz7vKm6ocMX4eQxPwarhS8ctaeDJ6uDKs,0.001000000,1.250282435,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,514901,CkpZkPs3KCmQGsdTgxP19bEyKPNLR2FN4yWYwcZUCfW83odx6kmP8,0.001000000,1.171563778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,497761,CkpaKbzJNsjMetRhqRfrNZDc36P8Tv98e1LsLinGFP3S1gQYpQVHT,0.001000000,1.366224481,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,481420,Ckpa5duvjCZWP2zbhP3GLHcccKFvsdj4gHpehJwg7AwLa2zd3HhPA,0.001000000,1.388768779,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,465909,CkpZBcioq512r18u1punYSygcAYULbkzSv4bQnhQ37Zzbv7oFKCVt,0.001000000,1.254988138,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,451262,Ckpa9NPogXwQ4ZvqbZqFg2koTCNg4Djmoo9FxqoZ1DkV2K2xFcRyg,0.001000000,1.155419423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,437947,CkpZyyYuhhdBty6yxCSXjJEgFjGBaVt7Z4CCXeFNW5CKUvPfDQwY5,0.001000000,1.295504764,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,424991,Ckpa1AdfxxYwBgzBh7kN759NhceEJgQZgDXpNwJZ1NSCe6C1wijvX,0.001000000,1.296940542,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,412158,CkpYSkKPekYwWFp8hWDaC2a8b4XCy64ySGBBDFFrPrw7kKRVP3thJ,0.001000000,1.424347052,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,399473,CkpZke1j4d6KiLxZGdWkCTgETs5VjtarDzx8xKkp9hNgE4fscGBwz,0.001000000,1.175003127,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,387533,CkpYjn3g97wibcLjLiz4quD4VgSUiCq8A7u9tCHJq8va6gZAh1kcs,0.001000000,1.219711092,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:00:00,304440,3NLMUjHNnMeGP7ysaDxxeymxXtHooTZmie9U5JsTdvM8ZtriXdAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,375511,CkpYe8dsEXnZmjsCje4jKgy4zpPf6hncDcVmwEh65Xkbyo3Mn25ma,0.001000000,1.080483507,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,363214,CkpYrkY1kmDxJfFmDcXY1u6xdRwiwHvvLLbxyxjcTsDFgxS1a4UCM,0.001000000,1.100302502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:00:00,295781,3NLpn9v1jd8J2PdZDiP7fn7NmdahsDATic9fJ1bkgtBti4y6Kgtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,351044,Ckpa6vKg6wjbXwmZ9pjxmopvFL5UvotVrDSX81vZ69SG9LfvtdnPn,0.001000000,1.213628871,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,340502,CkpZ7uhnsGgcPGmZ8sNqnaGQXzQysMcfkyw9ycdGnEP2A7sYGDA8j,0.001000000,1.144925738,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,328694,CkpaGc3M4zyvmTg2Kvxiot5A244riH5JVPAnSrG49qermwGj8Lw7N,0.001000000,1.055148910,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:03:00,283664,3NK49L1cVUcKuSoaNisAXYa5bHaRr2wav6MUpBAiUL5eqKn7Hs4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,316990,Ckpa84GLRpWffRMNcvTkaQXERaEk7tfFm9h7YbUYoNfy4oHCPmd11,0.001000000,1.318794573,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:12:00,278689,3NLhvmS49Dxg9fk1kpezvpGmr79z6vPYCeSLJVbMyv6c7PRg7QcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,305434,CkpZcEiBXnpvRnXa1rSGwPqAbnXwp5Sp3JveEPJWJdiBU24fZmEc6,0.001000000,1.217984628,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:15:00,274100,3NK9wAHdNCoHWy1uStYCpgWEGBkjVvVvWAoPHqYKmBMuB11VDhom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,294006,CkpZrjCJnxt8JRn6fGgZef4k92svxVZCNdDBfi4BfaLRpQN7FbAxf,0.001000000,1.133389254,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:27:00,269576,3NKCiz7sbqNbQ8LH5d9YKndaSfBKXac8DSqFcWjVvJNUgsj4ih8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,282688,Ckpa9eMxHFPj5ibUFnPknrY4ZykGD1y9wJwywr1ycjJcNcXbJX8R4,0.001000000,1.087395377,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:00:00,265601,3NLrzNUgcYm6rSmi9feoP5e2wMtpmv43AnDsuRZNz6Vigoj8VKLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,272214,CkpZSfUmPhu6bUt4pN5E6ezB2dSSYTdEHbc8NjmVaWmf4f6DxJenL,0.001000000,1.082082406,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpofu2X7nMqrg1raikTxySopFfrpcKykxuAwjpGKgPanPmcm1r5x,261358,CkpZAnVqtYng5Fzjq5Gmv2SB8mZvq1jDBXgi9eNWM5dMhFkTo5ryi,0.001000000,1.247073956,payout_from_AURO_Epoch_54,PAYMENT
