Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 16:42:00,357554,3NL2unAJsnuN4qb453z8gz97pdUidR3HgCPJXP6FSxUpKhDsuj6e,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZcV9G8b1Cc2xsz8DYYf6Qo3EGr3asfQq9kBTC9eKLcC89R98RS,0.030500000,10.442892150,,PAYMENT
2024-05-27 16:36:00,357553,3NKAotgtRLAC46k99faMWwXnzyWs5EgUKn2pD7Fz7Rt2w7QgMFdw,B62qkYQS1QXWdEHkQQLuJ1QnHYKWmgMvpVwuvLbiLL4APdBjimsqT3H,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,4,CkpZuyBvg93pa88HdifECktbYNcAf6XcYprFS4niPbtE2aGE9woKS,0.017323260,3.418858573,,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,3,CkpaKU44jtY9tcJQ4wWPXCKpVkqpfzskx9BgDVsMVmwkwV7A9WoX6,0.200100000,7.054533577,,PAYMENT
2024-05-13 12:27:00,353657,3NL837tLn5QaL93WiFXPEYh8DkhyXrYXfV5tMyJzw1v1s7q3wCyw,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaChxVvT68vHXYAXkpBSDYYnVHjf541TVFBCCiHG15Ubt2MpjNX,0.030500000,4007.868431940,,PAYMENT
2024-05-13 12:18:00,353655,3NKQ6pQwCQKZwHb5Wf6dLqi73aNPqZjk4ca8rXx5R5CHPJe53nqU,B62qkYQS1QXWdEHkQQLuJ1QnHYKWmgMvpVwuvLbiLL4APdBjimsqT3H,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,3,CkpZu9pPueH9fG3ierzPghRdqrxKfUtGXthqKR3cbEgtoUt8y7ynE,0.017323260,4007.898931940,,PAYMENT
2024-05-13 10:18:00,353632,3NKHrQJjjcq4C1TqrY8KkqmgeXsEEiehyKXpadDZ9L13FQFjFFZo,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaBKK2GUwzAzWiZo3fS41WGYHq4PEwSMALirG7GZnJVmQn79k7D,0.030500000,4004.119000000,,PAYMENT
2024-05-13 10:06:00,353630,3NL27pFkA9fuPFS8Arj9kmsgU74RrhXz9PpuEofeaPMgY5qj891U,B62qkoy8cWo6YbkLkpr2siXGttuxQ8ZLyD5YoBCF5dNSDz1AX7RSbp7,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,2,CkpYvJGSGLwVnFBqPHnRFKxbcCu5MS94RNSBey2w6SURpukcFzSwk,0.010100000,4004.149500000,,PAYMENT
2024-04-09 20:12:00,344450,3NLhRfgHtUGRZV7GTSYzaPvPTCFjdzDRyU4mWTHksRh33VGHq8T6,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZwZdB1NA2WGr4c5M54rhYe4wzMH82CaAJhRRVsWrPhB6tZQyUt,0.030500000,3034.000184800,,PAYMENT
2024-04-09 20:00:00,344448,3NLpvoq4zkXfbEcyUPQ2DjfQnrFHQx7LzbNWbY4Uo7CAFkp3KC5A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,42779,CkpZfxQi1MW9chE2Jm6hvfLoVppvSSaueT4KF72Ci9svMdWZJaEBu,0.500000000,3034.030684800,memo,PAYMENT
2024-03-20 05:12:00,338875,3NK4bkH2NJPCiGmXScjLTc6NvjoxoFZQhc3TpTCta32zFtcVwAym,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYtJYVEGopszppYZd7oBS9uVrewHx4VL3zRuE3qLA72aPRdgoi6,0.100000000,2011.445753340,,PAYMENT
2024-03-20 04:54:00,338874,3NLqHzo2RMXKC4eaQWCAkzt7MPtnz6kFz6tuEnYicnyuTsZDYVKM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmwtkpjycSE8f7B1Bjo4BvbdAh7PUbj2CazNuMeeBFZjf26PHiHi,41870,CkpYmZRuaq6XCkDiP1uycgUp2pNxTwSWkfs9gR1veShfUc3EmbARk,0.500000000,2012.545753340,memo,PAYMENT
