Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,557179,CkpYsJQ2mihDbSV9tLyPds4FaqoDDSAqmDGFarTeRceuj1N9RHCn7,0.005000000,18.647740228,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,552557,CkpZWaxWJA97EcwSf1QPWGRd8unC9vGGm6LDXWUWMiCZT6wSbREcu,0.005000000,21.463845310,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,548155,CkpYbnTGbQpBDaJX9Z5VGsBEocmxAxt74KySKfwWBQnwVeezKKKfL,0.005000000,15.536172210,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,543478,CkpYwGB3Wd4SYysQN8VPVYDnMTqtMUqdfHphVUw8QmFRHCTobRKRz,0.005000000,20.654812653,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,539138,CkpYqpGgqnER9Fpg5LU1BxVNWHUqRSK2PNqKd7pa9FZNXJNv7F152,0.005000000,14.820398888,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,534476,CkpYvLy6tfoeK2Scb1NzyF4nsWJYSt8aWAmJtFhjvus9qm4S9SwJS,0.005000000,18.045091424,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,530195,CkpZGLL2jHiUJZ93ALdq26uecocNi2BfvqhDNwoGjoA1ubLkshRKR,0.005000000,13.983857104,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,525465,CkpYYNdvWCmgV8RYdSVLK52vhErf7pT2N5c8vDV7pgWYXGaCmFd8F,0.005000000,20.839749005,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,521118,CkpZKn5QAucg5BVdQW43AoX921eoq8CxKVXGrsph2LodW7ibpxncL,0.005000000,15.068363345,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMitTqJfVo9bD3vbhEpLQApUhuBo81j76r9YqLYd9bSksdHyiPw,516392,CkpYvgrxAZUx53E8yyVQoFKC9DKEKvuKYuRYrrG3GtsTsouh7mXkG,0.005000000,21.631886570,MinaExplorer Payout 323 #347611,PAYMENT
