Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,554496,CkpaFWLgXpCDxJaVUdzCEhyfap7pvLaBBapB8EBMgbU5193VcRR6Y,0.005000000,1.470690993,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,550094,CkpZNy5R8uCqiDnKxM1qy8xYsyiH2byuo9d4q6v8x5FQUJqJP2aqP,0.005000000,1.064530066,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,545417,CkpZbjvbsk1FgkjFN9z2R5M8b9saNqA7nUH9deuisSK6Bu4ttPWwP,0.005000000,1.415256516,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,541077,CkpZ3oZMrHo5NwLFKb9Xckb83q9dfNjWDTUVZLjBUnBrdMRcMwPLj,0.005000000,1.015485661,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,536413,CkpZn19mDrgMq7Vb4b9zJcYn43wYxABFaKh7cShYBfa6QSZhfvikp,0.005000000,1.236439838,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,532133,CkpZwhMQs4LKyDFAJZo3NaGKGM2g6GzYwwFvTnkS2xpS1vhsUYjYV,0.005000000,0.958166277,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,527403,CkpYmN76oNMr83M6zp4o45mZEGJg7Ef6qtMNpXSihz33ZdybpD2R8,0.005000000,1.427928257,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,523056,CkpZfqG23Jz9ZtCWPTsnp1nZF8YZdjfBkoNT2DQ1CNvoSkmWHfHJ4,0.005000000,1.032476059,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,518330,CkpYVjD2Zw23WRJ57B6Vx9UFcjHH6BShNJyNy3k2DrBpmbZbNHM1o,0.005000000,1.482205088,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,513955,CkpaLHjhY4n6UDbSscHCsGB9LyYeCsxc28VS4pffmLJL2Zq1uvbvb,0.005000000,1.079913732,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,509259,CkpZzQCdhTyPkr8hVJzUKZMfzjxJx7ZncBJCvnuBtz1ujM2KgPqDD,0.005000000,1.490769193,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpReSRG4UdhxUxAa8xa79AkJUb1B9sgvXRUwrrUqvBTWewypo1bK,504794,CkpYxyxaxBFecavdBVLE9A1rbQUgAJDwFqaxQtbnoV41Tah5UZ99H,0.005000000,1.228988119,MinaExplorer Payout 320 #344572,PAYMENT
