Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,583187,5JvF2N7GgELVuPmDVeSxhdcJLo9XrCwzjbNQwWaZZxGTqdJbB5pE,0.001000000,5.279408362,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:54:00,355912,3NLspdy8f5nVSpZXBFLbQDzAh77haTptrP3xsuA3r754TneHdDxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,564477,CkpYhoUTzVNYTj9WogrgJdM1gMEBwndMY84M2vzxBaPj3qeBgKfxY,0.001000000,5.206348263,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,546094,CkpZtdEERs3zrWngQU78p6DCrcRLNe2ZsmAiyRUCdedup1dh7r23p,0.001000000,5.380521821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,528855,CkpZzM3WYYEaDbHabB892zb5sjZAZoJWtK7jrwYjd4sTTgGWZHyZR,0.001000000,5.176374716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,511258,CkpZsazy9XnzqfbV433uPXrRjvHbLsNG8yzj5ceZ5ZVDL3vVVvusK,0.001000000,4.850466542,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,494064,CkpZj2sr5NyiZRq8aBawLsarZeco1xd22ikaQeQ7utQr9aWBiiYnU,0.001000000,5.656393838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,478200,CkpYfmTrhge1pqbkPXH6PAER8ZFtsmeMhqc1ziv9wufEjcoxrFnxR,0.001000000,5.749730892,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,462768,CkpZfdgmzdxsyAMSbkjSY4QpYPdi5y3n1zNnBucSH9rAr7RQW7rFS,0.001000000,5.195857074,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,448605,CkpZyZSh1Rgf84wSSmUhECt2X2dBMLBW3mp1ux3AhyJJSpsJSSSMz,0.001000000,4.783626205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,435449,CkpYsSY9AtJ486VLpAuMnZZwndJrUHwarjB6cqgkAyBzRzfA2yAoW,0.001000000,5.363602526,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,422514,CkpZQeGstQ1uNUtWUMG7TeF9xf8g6Zv1qKdkvRW5PxuPRp4jG6f43,0.001000000,5.369546907,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:06:00,316932,3NK71mcHQzswcxVQYC5uKzNyxYVK9z8ttuNjphUw1Zg4S7EGpRCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,409705,CkpYeoggSqqohAY5AC4DCYkffrfyKxNeHY2TVhsZLA1AKGgwHThYa,0.001000000,5.897030806,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,397052,CkpYrhVwKuB9N7FPMUs5Fyn8T45zBRVzNVvoNENL4pHJKNqB9gS4Q,0.001000000,4.864705955,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAD1bEtdF9WaNTQN8ggQAeKsAGbREhRGLmd5GaQzcv6kvopEGNq,385165,CkpYRT4EBBATbK6KM2Kb2GdtGCRyFRrGpuc8c3hM6EzDGHmfX6kyh,0.001000000,5.049804231,payout_from_AURO_Epoch_65,PAYMENT
