Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,9166,CkpZ3XFzc7Ti4MqjGdfX9D9fXivHjZhm3gANSkPwg696Hd9EvvaJL,0.001000000,24.221420000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,8950,Ckpa4tccwqpBPtuiFJDCNxqzAn1Eu2PFHUSk71baiPrpXRNsSAEhD,0.001000000,25.983370000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,8738,CkpZHMRRBmYL7j8vHeJjqsbTPxHdrQoKfzuaj7dP16tnEe3sQ1SBe,0.001000000,19.405140000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,8532,CkpYzE5koV7FCiprsGnFVtWxjVwcMTwyuyZTMzE3e9AtxrDwGPRzE,0.001000000,20.030900000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,8326,CkpZk7q5QoB4iVc3du8DTqk17ZPhxqmUZFjaiiUDMwtuPnkXwb3TT,0.001000000,17.977920000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,8126,CkpZfhtfhpAukYfZ1BmCCQRjpPbU8LZYhDzq5GZ4zwwuMcc4T9Zpn,0.001000000,15.580410000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,7929,CkpZMr1pEvWANL4MbG1Aq1oXs5nhY14HqZg2hMgJmPDB5kf9D71tK,0.001000000,15.051760000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,7745,CkpZ9k9rH2pqcAPWeKMwQZcfFDG2n5Nsz4crFA51fjwfA39XmU5WJ,0.001000000,17.700400000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,7567,Ckpa8oVuzDtdHB9Z4SG41JwCiq5K3urjuaLrikHjiS96ptaAda1xD,0.001000000,15.819260000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,7389,CkpYjxX22SgPxrP8N1g91AHtyXVC4BPanwsA6yZUME1TGzKmqWZzM,0.001000000,17.505770000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,7219,CkpYzP5siaLDJ5oowBCLznRNPjWyRc1ezumaftXi5tAVSBnrVhN97,0.001000000,11.113760000,ep67_atomi,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoRocHK34kzCNUvxA59D5S8cZoXkWKRqUBwcNcnqHNTQmFSrAN4T,506,CkpYh2n8DwDtQCG6bJEt6Q5D2CXxW18CK57e9HzrPjHuAwFoy684t,0.001057760,0.000406640,Get Airdrop - airdropmina.org,PAYMENT
