Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,570617,CkpZdGoYkc5mTXqLyKcKW1Zr5wBjZt7nyD6GaKobNb1GNQqTdCrza,0.001000000,0.331209973,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,552234,CkpYWw4yZEobzTPd68mBeZKqBtEbV7h5neMBSonaqCy9NxVrnmKQi,0.001000000,0.342290297,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,535006,CkpZD26EWzhpKiz7kHMUWwJFUrvnVqGvNeUDQoiCdvwSbb7DgCZxS,0.001000000,0.329303169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,517977,CkpZY9SoC5HJzS8hBnrMXoMX9UcVFnBm6qktkPBAuh4ojqa8KLXzT,0.001000000,0.308570008,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,500777,CkpZPMZUAgw5ey6aQntqrohokWjnQhWsfah3tkohcijC32VbfkuTD,0.001000000,0.359840341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,483849,CkpYTppHWuYw7iqi8Lmmj1pScmJkNq9YoULB8DbUEUGTihRCvg9n8,0.001000000,0.365778125,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:36:00,332949,3NKjzYvFDeTALESpq9iDKXJWQ6Rjj42qLmfwfYFePBTtUtHr5qzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,468211,CkpZaACGjuLdkErx5fqD9oaAXcgZAen4W7KiYZ4iE4jx8KEMCvuwa,0.001000000,0.330542581,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,453125,CkpYmbuLb92XpyAzE5t1taXBQkrePcKG9sCfvuX4tGTC1Y3JodAMw,0.001000000,0.304317866,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:09:00,324897,3NL1sLwug5Aqycf66xHpzXL1v9YkrzUBgJgPqDijr8LkAPPH6pCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,439661,CkpZKmpqo4DdS3bjWn5JZNrqGD8jKMqzc3dTHSKYZfTpv4QLpYowf,0.001000000,0.341213973,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,426686,CkpZ5FzQhGW88bZJdz6yJ6KqTJ2eWdX78yDKhMKjhvp1DsfyXZxR2,0.001000000,0.341592132,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5KBhYH1PERAnBzTsQ4E1849qHLTMD2Aijv5t9gW9JLup8CtTN8,413837,CkpZaPMZxAQ8hM8vTEKUchvi3RUebFgvK19eCEuhbmKk1gj4KzFYi,0.001000000,0.375148851,payout_from_AURO_Epoch_67,PAYMENT
