Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-20 05:45:00,262184,3NKsWx6w5StmqeQGkqFWgciquRXTmfvuFCXJy8d9qWoDeZ4AxZs5,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,151,CkpYwv3VKdoE69Kt3uSf3RTY4Fn697ngFf4VCRY4971s8X212GW4n,0.001000000,0.000000010,epoch_0,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,149,CkpZMDaJMPjLpW38zewp31h9tyZR6awC2vKnQf4uiUfyLa399hds5,0.005900000,0.000000010,epoch_49,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,147,CkpaGJWv8e6TXTcjQnRSSYtWq3bA8wELHNxoaekXSciDcyfBQqrJm,0.005800000,0.000000010,epoch_48,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,145,CkpZipuAMPS5o8H65CgyUY9xrLtzvJq4zmerfKcD2cwg4rbfBwTa6,0.005700000,0.000000010,epoch_47,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,143,CkpZy3d5JMJMb1LMWBVcMgVgiHJVv3uZ6jpy3vtHmYez4VkNtkPFc,0.005600000,0.000000010,epoch_46,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,141,CkpZLMvRPtuMeGyzP86QZYUENs6DaXCBXGVXxX8pMo4E6hNPjmjpt,0.005500000,0.000000010,epoch_45,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,139,CkpaBmar7nJBKTmzCwrxocjzHdD6TtwroxUfSQbsbDmPHPn3aGruz,0.005400000,0.000000010,epoch_44,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,137,CkpaHZ9xjk1vWWk8q2LXZshqrTPDujB9rDRousSoX1M6Gn2HwRvev,0.005300000,0.000000010,epoch_43,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,135,CkpZpfQWXuwmaKaPEbkHR2j79qdmSvvtD7PB6iWiYREam5XsgM9ad,0.005200000,0.000000010,epoch_42,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,133,CkpYqWRiG6mE2SaKMsbaqhe4aDT2mAyhbcyem26apVaCM8RiaSwtA,0.005100000,0.000000010,epoch_41,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,131,CkpYqGLKSLWxwPNMXhF26ke2GVr4vPJB3LopACgd3AbViTcwNWZfu,0.005000000,0.000000010,epoch_40,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,129,CkpYdxhjtzBkpUr8bARuAxXaYRaW9qwGk2cErLWusGSkoqeBUhb5y,0.004900000,0.000000010,epoch_39,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,127,CkpYxh8AMWqExwESYi8PFAb5E6qsyc5pDFqTBhYzfaLpLktTu7WyT,0.004800000,0.000000010,epoch_38,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,125,CkpZDJHDDZ7X5vwDeFhKFVQeaGDkyMSRJnqJcvNHuCffjGKpxFFNZ,0.004700000,0.000000010,epoch_37,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,123,CkpZq8RxSWMNM5yh27gueii5RVqcKEAtbtmbMrkKzRyxZRUywgHyf,0.004600000,0.000000010,epoch_36,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,121,CkpYrEZhSUPJQNtfy5AVph21vyVd968Kxs1zbNLi23LvouZLQA5Ed,0.004500000,0.000000010,epoch_35,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,119,CkpYwSLTANo1R64MtszLbUR3XP4z3daxvpHJKG68t8mypvnJTrdx2,0.004400000,0.000000010,epoch_34,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,117,CkpYheURrn4kLT8jgmKs3Vcnhd61gynCvAswykcxF6GtVg2KVdCw1,0.004300000,0.000000010,epoch_33,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,115,CkpYu2KsKRpiV4j3j9iAfg76tGcPvNgbLAKrr5VNEwWAo7o17M42i,0.004200000,0.000000010,epoch_32,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,113,Ckpa3QbsCGCr7MDn8iWFLqMcN1cF4bhnSjFLarCMezbVMLFQsGUCm,0.004100000,0.000000010,epoch_31,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,111,CkpaFgqRLiHRVNvRdio72DgMDJHrE11sZtgHkGEJY9j1853WT9ECz,0.004000000,0.000000010,epoch_30,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,109,Ckpa2aX4tmMuUY1B2o6Y3ou9efaJwWg1fWZX1FDbH3Ez8inhq5hvQ,0.003900000,0.000000010,epoch_29,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,107,CkpYr8EqjF9CrDAjJkqzjR4yGEP5nYd8CNKSHowvDUKbJFWzEVsyu,0.003800000,0.000000010,epoch_28,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,105,CkpZe4xpCG7h8amrut8kvp6ftSwYtSPFeXkrRUAzcMqBUHRzBZaqD,0.003700000,0.000000010,epoch_27,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,103,CkpaDN1Kpd87yYWXio9jb3S2AuCqGGSBGsJ4M2Wd3bL1CiVsufRNH,0.003600000,0.000000010,epoch_26,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,101,CkpZSAbFsT5EeK84vGNKFoG5E9MZestnaU4StT76QYGtLV3dCFt5y,0.003500000,0.000000010,epoch_25,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,99,CkpYy1S74t2mGmb1cAMVfqgtWngHfJxXYtLy6WLbZZLUUf6Fe7Kk8,0.003400000,0.000000010,epoch_24,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,97,CkpaBSzdsQhF3s9A4pKua35U6rwofhFCMC4SBFXpiRfoDSwkCX5dT,0.003300000,0.000000010,epoch_23,PAYMENT
2023-06-20 05:30:00,262180,3NKVKCHfe3G3BHBFFzK73hNZnE9DMD43EEsKsiBPVVeR249KSdwK,B62qihCZ4uaovQZ6qrNbS9bfFJLCz7XAoabgmfRyApMnCJnbErgGgaD,B62qqF8y6dg9sPFfpEphtH5nqcrSBJ24DLXtLjRvenUgMUzJwToMMEA,95,CkpZQrLdhYLsrZdHXeun7BctJ13hnW6rjFfEX6K67wrp8b6i4w1EB,0.003200000,0.000000010,epoch_22,PAYMENT
