Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,6341,CkpZjKUoCuefE8JDSjCoSMJaCdhs3BFskfuKqxCJKxM7U5kuVHCLB,0.002000000,2.483524359,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,6221,CkpZxUKs33poKW5VLv4bMJPq24YrAiwJ82NS4qMxRa5HTY67HvRyU,0.002000000,2.483524359,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,6083,CkpaD45g3QqdNKgBMGi1EKBC9rGziQahUfhBPAGHKCUQmoxjSezFe,0.013000000,5.368131953,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,5940,CkpZ7XNZvDa4dpyBMgbDmBkoBzKYeDvEiQXL4aH678gzr2DMQsfeF,0.013000000,46.110546755,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-23 19:36:00,339821,3NKyQ6WSDsfySCe9PZ42k8AUXrWcD9dYcXzq4VLKQPtXGQ429DqG,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,5,CkpYVx37ac1tEKvNgZWdpKUkqqG3Eous2idZ8chHwLZJ2Fv2WoprE,0.200000000,1400.000000000,Retrait,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,5818,CkpYmqzChzuxkr6FQVutg82TBCGjawCHJWGqZCkhWs6FTLuknCZHs,0.013000000,46.572302039,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-12 05:36:00,336794,3NLC8ee9oKHTyRt7TGzNy9g3T4xANJHeaKw6yWcc1T2js4EK9sUQ,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,4,Ckpa5Gb8R22DqXkzZXJKbQ6dyEncZLj678MYCT57swxhziTWSGcPy,0.200000000,1000.000000000,Appart,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,3,CkpYhkrxM4vV9MH1ohSvxjxn9R6hwMezixBy1p9gw9miEbwjwHeHC,0.031714350,3400.000000000,Retrait appart,PAYMENT
2024-03-05 22:30:00,335416,3NLRXwnFMuttmdKBRqQemprRov6pG3a9uW3vmr55wK9peHjevfr9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,5699,CkpZr9PF415L83qczGwmPfaFvjQWepLtmWx3U6mJnqoZwP84FQSpp,0.013000000,29.569643093,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:36:00,331271,3NLECVHzEhg2LVsFyK8h2R6w7WtyPk5kEkwFu2Cs3CD1s8tfN6cw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,5580,CkpYiDxdhs6eoEd7jqWfaEkJHqyBvbwqDENwM1wnL65KpSo7yx8h2,0.013000000,61.370209700,Syd#9907_Epoch71_Payout,PAYMENT
