Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,124109,CkpZ4j2gkRar5CNWhdVd1uaDoEhf5rgMNnsuk941nNT4XuuxJzehQ,0.001000000,20.218288341,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,120389,CkpZE5MWBuxB73bumoAKsUq2Uvymi2La5NKypDENEWcqihpAy7vBf,0.001000000,18.447364634,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,117521,CkpYQvB24tm9aLDA4GvC77effdvg2LxJe1Wbsm1HkhxAKwUNeY5FG,0.001000000,14.481734677,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,113100,CkpZxPyR71B3oXttLDJc1hsCV9QQGY2E4Ha8qKtcSen3XpySXp5CZ,0.001000000,15.184659116,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:12:00,335924,3NKHvEcuE62nGiSFb32DED17RMG44Qd9iMnJyJfGz4wzQj5JEDbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,109561,CkpZPNUyb3aUvP2jkkxmwMXuxw2L2kF9v5SHmpYfE3sbXGXGk9HA1,0.001000000,16.381689573,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,106128,CkpaHuZR5T8UFDPrTwm9vrXrBR5SnCXjADbT5ejm7uYwPuwsiYT1o,0.001000000,17.678928941,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,103559,CkpYUMZAw4H8VsM8vb43nunVvrqSeWxd7ko7Fq5yFLp3rjy962BNq,0.001000000,15.745394815,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,101288,CkpZBJ6iB6fqVcUv8A7jofDHKYXNjBrQKhK8g85nbYzsNtySDbRjJ,0.001000000,18.878291184,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,99071,CkpZKDxxLQsct1WgjnNpxQHPfXZUByZXhTnJuZvMxS6Emta5tw2VB,0.001000000,14.164247048,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,96810,CkpZd8h55AJ5Gza4GdLASYorgGbVhEQKorANZUkjDEkCzeWsm4iPL,0.001000000,17.091552998,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,1991,CkpZzudgjH6czmXtZV9fJvLXLvY7zU4KAfSR1b6TxqQvBTavPspZs,0.001093890,0.000182710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,94570,Ckpa4WUT5a6fug1HvJZb5BBJMadUCJWrLKjzqhdHStctv6pyY7HLa,0.001000000,13.879450158,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,92346,CkpZibPyNYvrbhbd9sSzN2vHcMonSB2UJSsSwRFR8oF1fZJbNbv1e,0.001000000,16.013569394,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,90113,CkpYbGd4x7beD2L1hrEHKX9hezye28P9oT8UupGRpuA5FnrGi1RxP,0.001000000,17.104032796,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,87826,CkpZUqLqxbaTuy9J5JbtugNH1P3UjP1adDBeuXtt7zzKEBMeQU5N9,0.001000000,14.405447594,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,85557,CkpZnphmYdAzfpk1fCidSQYe1LYeYmu1XwU96PYhQY94kKgp6VQVz,0.001000000,15.141818846,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkFVsCi5K6cFvX6f1BKUqo2dnZYUY98c96VEbFoVaMdgEzHgbhZA,83288,CkpZA9S45oRDfVnTJKdeGSUDu5iKpUT4fpzZQyWYk9MF3muz2s4Mo,0.001000000,19.570303537,Piconbello epoch61 2%fee payout,PAYMENT
