Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:54:00,359717,3NKpFU7A3W5MD35CGi9X6ynGFPfRdRrP4J3FKsfkas7HDJVZD55N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,577704,5Juxbsat5q3KAiTeZBcWcepksHbMMywy9UAGFmiHenwb2kSkxcKZ,0.001000000,116.391703083,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,559098,CkpZug13cdPX8iwpbEGWBe7ir2HCgtsiMDVHSEeBrSeQFTGfsaBA7,0.001000000,117.877890574,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:42:00,351559,3NLjwpbiNK4DKPRyiCBHV3PY3cbcEKDdSt7bo8xkDUhs6h1ok2pG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,540921,CkpZUeYSLHien1R7XHgJcEmZZAcZXTUngrjnkkcn3GKxaZhxWLCZC,0.001000000,90.665530122,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,B62qpd8wPo42YVD6FjWfJiKX34aFp7XXgFNzBEBi12GWxq6Jp3rGfus,14,CkpYXAs7L35we7apHcQUsxXRXooMM91mJVUijnewmYbW5bHXi9y3q,0.010100000,400.000000000,,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,523682,CkpZRddLRqLAs954YzQEEGrnEULkfZTY1j53ffrFE8Nen4azWiavC,0.001000000,87.211029420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 19:45:00,345279,3NKfWta3kscNhjZ2CM5RBMWzHdDNQDNm5d9yKxBonTWnpTaQs3Zr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,55182,CkpYfShRgzXQvi1qw5CSsE7EDgH9wsJaibaYUpEBW18z5pnJHgUBT,0.030500000,919.778400000,,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,15202,CkpZtpoFRntzxWQ79CCSE6XRc7pFLjqowTRGDASJoWVLzyXQMYan5,0.100000000,64.600659754,,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,54403,Ckpa4jw8quCCV86JyA9FCm3cR2mdz9tkCNnjV5CS2T2QV4tHEi9oT,0.030500000,2970.743557100,,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,54402,CkpYjxyuSGm3kNeCbPqb8HEidzsiBTaWphYGFpRUrqcuZ1fLPnK3o,0.030500000,199.100000000,,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt8qwJMHe6o5HfzesoR6Z9M6rpSnLG7FKhKHS4gUYKcPmhXzfw2,506119,CkpZQgzYtcwXHfQCK9HaptKWhu2nWU6NkvL2MnGeUsj8fFWSUYLRb,0.001000000,83.434999406,payout_from_AURO_Epoch_74,PAYMENT
