Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:03:00,360323,3NKdw3Uhdgz2CRzjrMr4TzNLfdVyN1KT4mU5qjwqdpB7uitqKVYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,589887,5JttkUc2L1NUuQy3RRtZZ6ZuKEYobKHTvW5y7cky88UEax8HhLAu,0.001000000,0.233472497,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:57:00,356529,3NKwAMZE5H8JVZMjF8zGzHJNkApoV8vdfE4Tx2XfhFteSk3ioxAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,571076,CkpYVSsxZDokEXzBH7qNBgQnnknpJS5czPuWo117ETUpGnLNBHEbW,0.001000000,0.230241545,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,552682,CkpYXuijab3riwRREBtDx7G4fyc55rxz6ksPbw9xjst14yfxsvwkx,0.001000000,0.237944070,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,535446,CkpZKWCDknUyWANcMoPi7FbFnguFRa32H5RsCr2YfdCyKh1MMczak,0.001000000,0.228916030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,518409,CkpZVJGKP7sTL2ixWijMG16nMEFbHV69PorDgvumEMpt6A4Hbcchi,0.001000000,0.214503315,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,501213,CkpYe737PUzrSwbzyf12xYdotMnHixzWYTi4Xwp55vf1CNYFhRDNH,0.001000000,0.250144027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,484269,CkpZUqyQo6tc5iYNNWtAhSteZK6M7cjfi7uzLUifAn15CPPF4uVup,0.001000000,0.254271702,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,468635,CkpaGpDPJ5ndhYYS478VyNorwqDgkz5nJd8w3ZykG3EVPLyf3wgyT,0.001000000,0.229777611,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,453505,CkpZ8oDKdeuNE7ZiwU8docUPk495JbmRcjuUs8enERLFHawW5F2E7,0.001000000,0.211547433,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:03:00,324922,3NLgstt9wkH2sHUreKbPEqTzGFzdmt2mEMMCVw4Bjhjxwq8bkkzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,440027,CkpZvb5bnGDvYpykzVnWjDuaoER14QhNXuNFRNkBmAHrbfu3arv1e,0.001000000,0.237195864,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,427052,Ckpa3ka1RKXE1iu3QuUp56wyJUTfbeEcMvwA8bbxJz5CfqDtBKJpC,0.001000000,0.237458743,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,414197,Ckpa6vuXkVDYWrYT6VkGnksxGB7pLgKLKnzrciio5zRS8nPELp5r9,0.001000000,0.260785787,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,401462,CkpZJHbn2vDcjkAm68YwZmDHfsQPKJUzzGmWZ5iV4JXgoKhGWTr1f,0.001000000,0.215133078,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,389485,CkpZF7NRLyiV3fJNQAeMzTokMgozCfh7mWXBsXxKgaX8A94kGhQZj,0.001000000,0.223318908,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:24:00,304543,3NKkKt25Mg4KprWyvg3FRR5V4k8ZCFGViKaU1qzUaTTMcagZhoxi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,377455,CkpYyiWPUBfdz4TECA2XwTk3zWjh2SDsQ23pjYxooAMriDKRccJi6,0.001000000,0.197822376,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:48:00,300285,3NKX6s86RQgVpXFq3onq9VyqdmPwsXtGTYAq2x6gLBDNoXDCvgHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,365143,Ckpa1363gWn3sGpw34sf7cdnqXG9mYjR6me74rFbov4GJFAwUwv9g,0.001000000,0.201433284,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,352960,CkpZNpXBChnv4Cnu7XnB9FYN3r3QYwxcv3atA9GBHVYpeQcf6KcHG,0.001000000,0.222948722,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,342388,CkpZT1rHMQHRpdayprEvRBCoQdHKTzxLhHausRZ9XESp3hru3Fum5,0.001000000,0.212132432,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,331236,CkpZpRvecYbj4fucwW74bTryTucZ82WopVBPtiwAtQ6Ez9BRjf4Wd,0.001000000,0.094985208,payout_from_AURO_Epoch_60,PAYMENT
2023-08-13 13:09:00,278242,3NKe2PoZHj9uoF1UNnxHgF1vU4uw7bB8ZLkmehcXZLcMwosenvS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,301262,CkpYokgMNanJuf3VVUYfFm3YwmS4aLSep9s9X7YN88bAtcWXuJPTN,0.001000000,14.750376256,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:15:00,273654,3NK8H4yPY3Gdup1KbewUJo7G9Xz5oGTNwGi1b4JYGrhRB5LhCkqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,289880,Ckpa7tkBJ75zZ37xm3L9LErwjx3pkJrJrVRQN9GEe3AQYH6MfbW53,0.001000000,13.725880148,payout_from_AURO_Epoch_57,PAYMENT
2023-07-21 18:15:00,271467,3NKTNoDnhWcnJD2yNjWHnW5Hai1oAS1HUreDc7xKcgWz74ExtBhq,B62qrVFG7Go8bq8q2nBm8PfimoMyVFo9KZw1GSn1X8Ptj7MYTkzH2Ka,B62qnPcVMWmaf2UphKCzgz5qgEmGsMfhE6GD8FRLW4TM35apz9UGn9x,2,CkpZp3cMe9es8dkUVmMy9bjFdf5inRjJpxDZaZLraQspMZ6SAzB2T,0.010100000,1832.804362729,,PAYMENT
