Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,547321,CkpZnvU5WR5DLaQKTV4VkmwYtjTZFgXowMJ5Fq7sTjaJLhBa6GiES,0.005000000,0.111510309,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,524758,Ckpa2Ps5eUYHhoWrv5SVEUkcJbm54prBLwvJ8NCvW4h8JrWU15eZJ,0.005000000,0.100836686,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,B62qmqtrLo5fcxZRD3NKXhcEEoJ7aJ7F5kWRb5HnT52SXFp1bZbL5oD,4,CkpZHPurM7kVZ21keSE1PMP1L1h6ZPga35AmNdePyU4FQPFSgGX7r,0.010100000,14.485172241,,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,499404,CkpZFU9XQKdeyyPGRs6LLu5x7zoMymeuUPUmxRBRk4yD32E3rwXud,0.005000000,3.240133145,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,494716,CkpYQ5mvcD7H67EZhDr91ok1o4WxczChMkdRNqkQ6RFR83ixo6qo7,0.005000000,4.992785002,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:21:00,341886,3NKf9jhMjuKxxxARVP1KHF4W9zJY6ttxJKoeijPuSyMsxTd5FNH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,490021,CkpZzHF2WCk5ge4Wtim8R7n5ZLWQqEu9HViMmqMksrNy9TRY8EbtT,0.005000000,6.262354094,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 07:06:00,341010,3NLD5QADnqbhFNHSyf8ir9Rhd4wJTMciH9PXva3KK8C37NuENK7B,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,B62qmqtrLo5fcxZRD3NKXhcEEoJ7aJ7F5kWRb5HnT52SXFp1bZbL5oD,3,CkpYiZFdaCr6Nyeh1sytm8tQNeAj33VTjNe7Xhr1QQXt82EPCtcb5,0.010100000,20.032587865,,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,485896,CkpZaPQ8xH8C1RpXDNzqBorfTAZVJ7Yaa5XippJS2XCPzeAd3dE7K,0.005000000,3.781064188,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,481278,CkpZAwvJzPDDAzRqTfJFati3bX2Ep3qbxJmt34NJuqbqToxb8tBKZ,0.005000000,5.604021348,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvHSsZCuZzaLjHfL1ymWsdeTpuCjhXP4L5WiY9Hez7sHXjBLcdR,476971,CkpZ2F3c7UCUyAAQA13B8RzFtwLETo7ayDiaFD8UZBGa4otL7hAKZ,0.005000000,4.985689463,MinaExplorer Payout 314 #338956,PAYMENT
