Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,555855,CkpaESCGq1n3FbiSPjfQ9AsFsg9jGCck42GKa71VWJFDEL2grbUHc,0.005000000,0.207626406,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,551387,CkpYnEyi3wPUT3BvVnvyYvy9Yv7JPbpe6o9F2BoCaykKHZpnvcGQZ,0.005000000,0.150286188,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,546796,CkpaH5jzANgritj94tYiysK7NHT72a9Ls2t9MddAhs9wKgF14mUBD,0.005000000,0.199800375,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,542382,Ckpa1JKjfRmmEs2LfoqxFdE3aGv7XSHXGjevAmLastxWLXHeyqepH,0.005000000,0.143362292,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,537827,CkpZT34PU32HuxKPXb1MAajByFEH55V8823iAboAKLfeVWZnw2vUj,0.005000000,0.174555736,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,533440,CkpYWEuosfbWJxXP7SPRXz9rUGnqjgjngw9B5qBAeW53dJJXcCwMr,0.005000000,0.135270167,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,528762,CkpZuUgqq13JMCa15bsPDJTuSWPUHvaaQcjiXu9b7Vgh4wQSyMzBw,0.005000000,0.201589325,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,524349,CkpZ4nNvRHM9XVfy4dphtoAEwzeTEGuCwnLth53oAgtmtZqTAMtPw,0.005000000,0.145760931,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,519711,CkpZs5Z5QsCMLK2BPE7dMisFWTSK2i9g3aTjCDTt6DxPEF5ker3Ko,0.005000000,0.209251912,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMC3eADEpyuxdeEaZzMAJR7ZkbuNXEv2vF2uZqL1tMA3e6DiHwA,515243,CkpaBdp2gsR929k9MfwyfBzjPUhNXLTWTSvJG8rMhPCncWD9foBGs,0.005000000,0.152458000,MinaExplorer Payout 322 #346570,PAYMENT
