Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:12:00,358058,3NKJeiNa36h8ibkwt1f5P8jPdUa154ALxi2Tx2rADaFBugcHk8Na,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,8,Ckpa4AAFVDVJX8knxbNcdy7oyQnakiM8RsaxyNVEvTUALkocYkRYQ,0.010000000,1396.990000000,,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,60,CkpZvYiUmtaswCmqyb3VPnfugwFNtBfez2fyykTjcEFURr77UMGnc,0.010000000,1397.000000000,,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpaDbTZqcLDfhjU49HUsYybhiQVLqyZV7n7ww9fod7UTpMmPRrSP,0.010000000,4309.990000000,,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,51,CkpZrRZTRJnUMusBJ1BqWLCVgENqEDfE2EEiqLdXkf91psZJ3W9ik,0.010000000,4310.000000000,,PAYMENT
2024-04-08 12:00:00,344087,3NLyCTNXqEMdZ8F5r9Scq17n2MSLQQbkJaJyMgGMJ7LYUaNqfREH,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZqfWZJjezAApr1AGLCugPziKx4Jx2vdFXJo41945Rrmfj9Lcgi,0.010000000,698.990000000,,PAYMENT
2024-04-08 10:18:00,344071,3NKrrxFhGY83KsGiA44k8xqjMcEakv2hCtT9jWmxU564bjQftHGa,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,42,Ckpa9CJ5nVdXvToosvTvMHzTEJEDT1X1rSQKaB6rAjhZp2zj2nBFm,0.010000000,699.000000000,,PAYMENT
2024-03-06 15:51:00,335615,3NKCQ4PMFWtDibHuxWPjbwVq8REYvwf2c3HYFfS56jQRHwtaMHXS,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYgc4eKwS19dDCm71BuMTSi3MJX5nGCzggxKuxjTasQYdk2iFfU,0.010000000,620.990000000,,PAYMENT
2024-03-06 14:24:00,335599,3NLSj5sU6XkYXFGGDo8BFyih4EoXdQKDXjfsTyuW6JAhxNKHNiuQ,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,33,CkpZvg3PeHDWvopsXcNpWrpTsRhLs3NCb2F81tvFcUxSoyby21XdX,0.005000000,621.000000000,,PAYMENT
2024-02-08 23:42:00,328639,3NKsbHmU8Qjf71HNDjdWLNhBqVuF7WhGGqSiytLLND7SQKMCKHWo,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZMX2gDf165B9fe1BRaNbGDsANwLAdBW3wvpMs2VgLnXpcZxc2c,0.010000000,543.990000000,,PAYMENT
2024-02-08 22:33:00,328623,3NLDC7iKQ1u4prSZ9xK6tN329HQkuBWNEZu8RFuL2jPoY6eQtPSf,B62qkTvWVLhy8yffMvLqoHh1Vag7p6HP6NZForQgHfaF797YxRqQ8eF,B62qpTihvCb5duW5JEwpvNxakphhm1z6rVN6kCpaCMDvcKV95p318xH,24,CkpYbZHqKW34PrWztQTH81gw63Vw4Pg8MhkVafCfcehSqiE6GQBrE,0.010000000,544.000000000,,PAYMENT
