Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 22:03:00,273350,3NLQj7Evt9gstDos25Jza7E9e7CoZ7dgYXm7ZLp13sJUcUxHubt1,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZC1ZW7xKDaGshnR8dF8bCHH6KxxZ89zEzRjmjWEp1kxUx5nsEm,0.020000000,39.480000000,,PAYMENT
2023-07-19 09:18:00,270755,3NLR26vbc9NB81Mo2R4vFHy2oBRHPUHoJMCY7J5SMQ4qgXA22bwk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,7735,CkpZynsxnDmgkotkkvAhMeEDGbjCb6pPYgrK6T4LgQSJHC13tZQNM,0.021000000,39.500000000,,PAYMENT
2021-09-21 13:21:00,63471,3NLuFTybchizWChHPFcgbknTBMpqZdpr8nav5rwZpCeMVANtvfCX,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYimM3PYATFV3gcGTJ9ospdfVFN4Bjscvin4D22Xj16mcUkrwf6,0.020000000,11.767700000,,PAYMENT
2021-09-21 13:09:00,63469,3NKE2zYi24qkHYtHuiGdFapZrFbTbXpkfssqjTbLMrzBGZumRMTD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,11609,CkpZM4ijJHfmXQ91FkKqVCNJCEr5RbibLjMbdmu69VFxer4iRDQe1,0.010100000,11.787700000,,PAYMENT
2021-09-12 23:12:00,60739,3NLh1rYLDJfahDfhyt66hxhMSR8HZ5q9puTNrLC39HSKddEGdntT,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYxNeAWYxopkZAxffKfkDLityM5dmfpqUP1o3HfvGja5VWGGA9b,0.020000000,57.048000000,,PAYMENT
2021-09-12 22:12:00,60730,3NL8VrbTaLnGTG83kTfyigJkNXAJna4zCZjHkE2gMmwXh47GFRdY,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYfzT35kAPMKkafFdBjPaoFhb2x8UmgFrXYfpBikEV7s8nGz9Mv,0.020000000,3.176300000,,PAYMENT
2021-09-12 21:48:00,60724,3NKQSJg22aPnkyaBtjoQRMjpyACEciSyJ2EfJi8qzLc5ynLfiVBG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,7806,CkpaDriSPtUTsC75fmKKFDNibLTQVaogewj8ve3fSzQ6uDZkap1ts,0.010100000,3.196300000,,PAYMENT
2021-09-12 18:54:00,60681,3NLbzpzKJvbxvXuXfCqSSusW4XATLZKFCbXTRA421HYGdHFEv2qd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,7766,CkpYUBEEsMS7tqU9m8kQouVWiKVLAV1LFvBuJAE938PuqEn8jji4v,0.010100000,57.068000000,,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYZhSBcuVgB2gtCPc26P4DBfVV2pAkHC9Wmuuv8ybg9cdw8Jvcf,0.020000000,5.760000000,,PAYMENT
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,29318,CkpZRUdoeCRyaFrMAqmDXx9y3SSeApE85nvQy3eRgGzKHanCaJUF6,0.020000000,5.780000000,,PAYMENT
2021-09-11 12:42:00,60305,3NK8BHgg5sFUeKT6p1s2WCfDsCq3R573aQBfh8jELGejWiUdcUFS,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaKQ5XZauKjepfoSvQfLCWuknv4ooZF5YUhGJHLXsjWNNrGvDmm,0.020000000,18.480000000,,PAYMENT
2021-09-11 12:12:00,60297,3NKnCgvrSjqudBNtvqcyYXgr5jeCXGhW1UMbc6qorKd8YJirPbi2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,7359,CkpYnpBiVGx6wRUtGHZ4YQFieEudyvu1utoypep6xMNFs8qWdxy7t,0.010100000,18.500000000,,PAYMENT
2021-09-07 18:18:00,59141,3NKguVtqKTrChNyhqd4L7Um1KUrkAwFvZz257SMkZBRtYsBBwm4D,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZU7mKnGstR2PGabA3R8vtBa1Ug8FFP8RGxLw5YRRn1fS7LiJdm,0.020000000,49.480000000,,PAYMENT
2021-09-07 17:27:00,59128,3NLWHizirKuydpWuzyEHHStgaDi7DqZb8u73gGU9hAE4ScXaeXZG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrcJUVPWEqhWrBDwstEe1DTHcpMhYVn55F13Qr5iSztV5vNiQVjo,5429,CkpYmFBbJAHsWwtYcLqfv4W6FPMLeKLGbxtagn7emWRnu4kTn7tBk,0.010100000,49.500000000,,PAYMENT
