Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,529279,CkpaC5eDVCVsiTQLSmNnHUQDQeNMq2xrtRFLXnC6dMPpYRgyinS6W,0.005000000,0.114641954,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,506515,CkpZGnFszgK5HFuVPupyoyA1fc7QWSMJgM57nQsA8Y3vJUjWFNZN8,0.005000000,0.106336298,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,484163,CkpYejFQwKEzPXHziLQsZH8n3keB8A5h1FiB7WNBKHXQYJEf1tEZ1,0.005000000,0.115718091,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,462154,CkpaKYpMKjkHWX6XpQYEoQt8Hd3fQvkzgtM7Stjbkps2j56DBLxFN,0.005000000,0.106826879,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,441080,CkpZW72GJ8FhHiFToswUXa6m7ZCLPLjZncobD3CkFoUYJ8jabULnr,0.005000000,0.116997001,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,420594,CkpaEXpgCHgxXFs7RJkuudxtD4FCjuPL5JHKjPDHTZfR9j5JGaHau,0.005000000,0.111132257,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 03:39:00,321874,3NKgueqbSZye4LsewDSBBGVj3zPJXtKh3xWrXxHJZuvMhRQYmP3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,401221,CkpZoAXBs15qfxLnF9utGcW3drTbhyiJ13LMSvKK1t1svEiTmNugs,0.005000000,0.115481074,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,381848,CkpZEKa1wUGrB3nmLQqQP2zgmRm6ih9K9FiQfJpVcmZiJ4tKXfkRh,0.005000000,0.106591201,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,362509,CkpaLHTFNzDbWLp2nWbzR42QVfknzTBwpLpSE6j7o83hVToK4NCyp,0.005000000,0.112049165,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:48:00,307772,3NL9PbKNH2oenyFQAYBsoqVgE3HjxVun8U6UdqoxpwCtfM1vHAE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHB1WJuJGkVx2JH7RUEYhBwzmGFntKu8Fcu8jjTTESZB8KAweU,343042,CkpZscv3duUFsrb2cGW8zeJjpvLLxSiNYRhv28ttve6ChK1FwzJcS,0.005000000,0.105838228,MinaExplorer Payout 280 #307654,PAYMENT
