Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,581143,5JuiZx1SD2FpW26B6Y5zh1SjCpz6mAMiX6NQrnENKtknNb1imoaq,0.001000000,10.185254345,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,562492,CkpYcLUmhfZ3381HMvYbMs3Y7PUyCjjn8EhQTTQq4b7HSRuQ1RrKC,0.001000000,10.044303760,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,544113,CkpZThGkDA5AL17wvkXZWswdXpnr3hMJnfqGbUq3nkB1Tofp93ZBs,0.001000000,10.380326621,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:42:00,347571,3NKvzw3qzRzTHrZPEYiUwqUZ1ZnKRvVSQYm2hgbEesVzWawMGbZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,526872,CkpYdAXEYo9nFuBAr23JapgKdcSAxnSNgmY7zVbWqHxSUSVSYLdW2,0.001000000,9.986477536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:09:00,343716,3NLpsmqbi6b9dnFuaZEPordoPsj94tdMCaNKKfffTQGWxoQvMHoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,509313,CkpZMMqqRL2AUELYNxQ34gPZ1s8Kca2xavnaq84W5Mb4kBGHkC8nV,0.001000000,9.357721942,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,492228,CkpZV8xpXySmBY2N7YrJeAjJWnjxJsTj8zt9Fda52ssUHWxB6m31b,0.001000000,10.912550398,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,476415,CkpYsPcRm9P8Zyy92wDCwFZxEoQLcZqVojQwzye4mqxvcM8joTzsE,0.001000000,11.092620136,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:18:00,332586,3NKJCpN8LXrBG136CToT5gFbXwMStxoFBbdHSGK26wrubw2mDX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,461050,CkpZicGWdNdPriwD18YSwJEoSKGPvddMHZBbkq4smBM97FRePbQu2,0.001000000,10.024063686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,447205,CkpZsffj5xD6b5tiCDoE4g6YLkfBpf4GxZaThjTS9f8FFiTamSzH8,0.001000000,9.228770750,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofdpUvUE9UEBb9LLtEoeZzk2FgF7kt1rwmGKnYDiDUKoKdkXchd,434134,CkpaAPT9P33GgfQMYU8v8amFPbLs81kEfexEsxpUgYML3D96qkGFm,0.001000000,10.347685197,payout_from_AURO_Epoch_69,PAYMENT
