Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 09:06:00,305847,3NLfu9SgKMa5idHW4tNoEFJS1gfa2jZgeuQNrBNnBJukdPDeo83F,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYXLKWey8ZUb1BpgmCXqCAjBm5EMdSTWNtZ8XsvGmuUQy2qcHFi,0.100000000,836.266100000,,PAYMENT
2023-11-16 06:45:00,305820,3NKRF3gAUUxETDhVXqiBgMmudFNt1ymxyBEH4qNbsFMMu3n5WpKD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,9258,CkpZ4Yii8TH9y4KtG2qZLutYs7oLSena7WYBaa1VebraxQiK8717z,0.300000000,836.366100000,,PAYMENT
2023-11-15 22:57:00,305730,3NKLE7Pwj4nhzUjekpTexekJUY9F4hjdEXfFHuQaCkCdYRd8vGqm,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYVSqNEcKmS5yFrc2HxfGFsykXKdEC6cxFiiQqdkMPWaZdgQj3F,0.100000000,2499.858007226,,PAYMENT
2023-11-15 22:33:00,305728,3NKMwGkWCjVtu4sDZykMy9fKUMf1f7Xoj66sEVf5y7qFQMaSd3Rz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,9253,CkpYqfAy5SAsU3doguUP1zDx5qAV3HRipZ3g2PVvtUZ8LD7ztbZbb,0.300000000,2499.958007226,,PAYMENT
2021-09-09 21:12:00,59792,3NKAtv277JSKMo2z14FmKBbU6X6qNMxCbjdu4gwRUJR7ZMuLfERb,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZJ273kjxeNosYjv7AhBnSaRPN1t1Ygg3gCK8TWwBnJLAcGVcv,0.010100000,139.301968736,,PAYMENT
2021-09-09 20:30:00,59783,3NKbXi9RQpmiMKnnawtm1tLTQoxunc9JcxNFC6pTu1R6FqX2yuUm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,27468,CkpZsufuhD2yjJzH8WH54TyZ8BhzfGPvgoKbdQ8jF8KrSia9VdW3B,0.020000000,139.312068736,,PAYMENT
2021-09-04 15:30:00,58151,3NKVFDBfW6ASJrZZ4h7KiMpaE5BRhfdX6HJbY55A6XyZQTrC5eGe,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEVG5KHfosPYgyV9D1ETYQK8n7pLVdvGecc77pH2tDwKxwniQ8,0.010000000,3000.191238286,,PAYMENT
2021-09-04 15:03:00,58144,3NLbDPDJnG6iC7M7Nc8kGs8RxB3dkwjJjziUHA4m8RrjEhAEZaHp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,24662,CkpZEQCp8FvWGBnZGAZkjJPgktK33q8ZsioyFRBihY7zhVBd2g4Cx,0.020000000,3000.201238286,,PAYMENT
2021-09-04 14:30:00,58136,3NLKTrJBhD3n8qfNad3XfWFaXuYsqwwJK3XTDX4fQ2gjWkSQSdk4,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa95z7A9FAGbKgMQNXAEVrm1KgbJ4uFCjLbPnm3VCCfchJFCwk7,0.010000000,299.990000000,,PAYMENT
2021-09-04 14:09:00,58131,3NLsLZc2ysRuXqdK5bNPVXXq1yBhMYLvk2xWaPWdVm1qEDwcVab4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmPHFiakHf7TMioburj5DfVJWG5wB5neh4U3WbWnoBpY3aH1duiu,24650,CkpZqsRcgPRD7DYP4QtGhm6ad6sQdAk2X5agRySUeK4pdW3Umu3Dw,0.020000000,300.000000000,,PAYMENT
