Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 17:03:00,97036,3NLP231BwGGVjRDUdZhiJkFYbYU5RCF4kc2E8Euxw1C3weXPmJ4z,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,B62qj6t9QfWkKt2rBLRQiPHqDB5HtGBrFK7KDi6QmXqrucEmn1pvv2Q,2,CkpZNWZhWC4Rqw13Qi6unkr7LG2dP1nhJapY9eezxnHHnXPZyjEz9,0.010100000,0.354000000,,PAYMENT
2022-01-03 13:48:00,96357,3NKxKnymRpCEB3TyDxjxfoZBjkoJuBt7s1B47dXMDsePDi6hDEp5,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,B62qj6t9QfWkKt2rBLRQiPHqDB5HtGBrFK7KDi6QmXqrucEmn1pvv2Q,1,CkpZPwKmr23ihxSexJwp8GrPYnRoZqgYXcJ8MbtgmFWstWVLcNSyo,0.010100000,2729.000000000,,PAYMENT
2022-01-03 11:51:00,96332,3NL1aJgWJ966SzG2WkJoGdKQRgLnqbxXbzMnpF2DvMLDEtB7MVwk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,36295,CkpYbnAGaQY34BzorvpxvFgFZ7Rj173YAtnsf5dVR7jd9TCMEnc8m,0.030000000,603.400000000,,PAYMENT
2022-01-03 09:06:00,96295,3NLjrrGxDdEFTkfDjXiy1bMmJPtqw8WKiCBXFTZiHeX2vvz9DEg6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,36263,CkpZpm6qPNg9V9nwcC5bHDgdVKfsK7aqjLVEAqL77wgJyV7Nq86Ya,0.030000000,429.600000000,,PAYMENT
2022-01-03 08:54:00,96293,3NKwUSfg5cKqrkqLzSAY7QwHPBtkUXTgx23cdbZxL7kweVPDcGRZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,36262,CkpaKt72TJgyfrQ3rXkS9qmsJAvb4HHcM3XyQQAWDdKssBHE7Wd9M,0.030000000,429.700000000,,PAYMENT
2022-01-02 12:39:00,96028,3NLuvMBSqewxaixstQgJT7Ns7uGnK5KQQPL2cDx7GNHaoZz4t6Pk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,36140,CkpaHFJtN6bfJc8sH2k2ScBR1iXkNDrmqqgFj3zKF6DvHbNd6wP5N,0.030000000,694.318539500,,PAYMENT
2022-01-02 09:15:00,95988,3NKYzKxUaAVTaxkPbYTW44gbSf9PbVzvRRofhYLHeh3w4CXN65VE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,36115,CkpZpiHXgwSAb8qu5PHYfMzsKs38oBL8xxFFx8ufPpy5gqT5cLqob,0.030000000,281.620333100,,PAYMENT
2022-01-02 08:57:00,95984,3NKMuFFFgWBF1eZvMNBjtkGfMDRgzsri9cC6pYcHmWkJNf4XkFZt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,36111,CkpZbZcUo5gXCFgmnpbC6VpHzq8TMjxA2LZa1BK3mcaz1acxeUKwt,0.030000000,280.719949100,,PAYMENT
2021-12-30 23:33:00,95225,3NK6f9HSj4p1TyEEDbu5UMKy9JDvaPHccY8jAfCAthYrvdgECdZz,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,B62qj6t9QfWkKt2rBLRQiPHqDB5HtGBrFK7KDi6QmXqrucEmn1pvv2Q,0,CkpaBTSGitXXF6Ca2jdBuuXfQLnvhpRCAqiDbsqP5NZKvviqKgMLi,0.010100000,12.000000000,,PAYMENT
2021-12-28 10:45:00,94443,3NLrDb1yZbDXhjxR4Hj5kw1pCwv4dmnwajS2ER9sFs91qUPzChvu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnktngwn97sLXXa7fpXD1zNSY8VYsqUnXDKvBaijrEQVaZAoyD2,35293,CkpYoFxsQvyjtVS9qAEef98atmKMCZvfzAP4FyQM9jBwk5aH3qHbF,0.030000000,23.025535800,,PAYMENT
