Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 10:24:00,355035,3NKEhy7yKfHkvrGfbvqH5uTyuSJPFfz4Cyz8SWqiSvsC3tAwer7X,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYzHMcyn7VLy6vG2uETBhzJco4ayCR77n8df9dv32z3wsnMo6b6,0.500000000,1499.934419350,memo,PAYMENT
2024-05-18 09:21:00,355019,3NKnBNHhL2GBHQHa1xsW95cTTnyDu9676ctUH6ahQL7FehLWhQ3L,B62qmKXznXs5edfPk98dBRd3RCHew1i42DvA6onE5qDeFrR8Zf81YCU,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,1,CkpYYWvvyRiEiTh8DcoMZiE3gviAfLuaaWoTwAEdxL7Rh14bzKjuj,0.010100000,1500.434419350,,PAYMENT
2024-03-29 14:24:00,341383,3NKTUK3iGkxTFEXG8ePP5614GoXmVzjHCDwXASzyGx76q7e7pWut,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZRiQc91bG5DMMEHXJpVVfMNNiuQtiJBNf4tFQ7jZ8AUEe4vWUi,0.500000000,564.500000000,memo,PAYMENT
2024-03-29 14:00:00,341378,3NKn3kKbiCAq11bC4XTiysiX49dLtjfnsv9x3YN4SWYhqYpQi5TP,B62qmKXznXs5edfPk98dBRd3RCHew1i42DvA6onE5qDeFrR8Zf81YCU,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,0,CkpYxU1QqEXiQiBiMZ5FPnZpv94cHCdnByMWPLgvnGb7cCV8PK6hd,0.010100000,565.000000000,,PAYMENT
2021-11-07 05:54:00,78399,3NKPeYSbjpfmme6EMc9xTJdt9T37sMojqP7tpz8hcVnNqfyFhU9V,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKXKtbVCF8eKZ3N2JyfRch8e3er56RsLVt3AXAuzcaRYM5VqDX,0.030000000,13.279269415,memo,PAYMENT
2021-11-07 04:15:00,78377,3NKsEchhEZnQZqH1BRiZYLkQf9fj7Xoj9p1stxrTveQZvJUZeCaA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,39768,CkpZ5tcUb8t8oq63j5pMyrUFvSqXfHLePVjjAhNTGe6WonsssH1Lu,0.020000000,13.309269415,,PAYMENT
2021-11-04 05:27:00,77409,3NKcTQHUb8LphQZGiCRqkXdZmiX6ow25xm8gz8QnB3tVLJwtxh9G,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYpY26J3EJxWswr41fARocgnuEbTCeDb8Krf4ktqg9R48RypWcK,0.030000000,213.481503686,memo,PAYMENT
2021-11-04 03:15:00,77377,3NK4jAqaaZsjzCihaXAq5CedN8XwxQEbBLGgEnNyUPGivcfSiGwC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,39028,CkpYjxDZbC4s4nLMYMKg1Xg9a2uXKiSCXacQgyP199SXH4iGCBR3b,0.020000000,213.511503686,,PAYMENT
2021-11-01 10:12:00,76482,3NLWoxyS2JcBrSYMhPLqPuXfSTMmG3TyWUjihhXhDQ9p1rJyyDwb,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZFseXT75VqBiuf3hQYLAQwP25EHadiU8rgUfN9Gqm4Zt9Lv9Yt,0.030000000,786.970000000,memo,PAYMENT
2021-11-01 09:36:00,76473,3NLyTXX5ZkzbLpziEoGFyGMozS2sZkmP8Ru9nW6bbqWBKrdDp1YS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,38487,CkpZGX8vKdaABc8TtFpviQnFsXDns8TMiaVe7TSwFZmMU54CV5ZLQ,0.020000000,787.000000000,,PAYMENT
2021-11-01 06:12:00,76432,3NLn8VMCG4HCydUBzRZSuDyMVRhzHUvx1zTjpb6DqF4Ym7h1mrJL,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaLSkvE1ADYLnU6xMeXsb1w45ZAcE3Krd2VegFUwns472d2VM28,0.030000000,712.970000000,memo,PAYMENT
2021-11-01 04:12:00,76406,3NLntPo37uHc79QGDCD2nTCWSHeFFA41QZxvUL9Tqj99WqnVMdRq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjtF1kDRoFGTKv5TuV1kNqzBW6suPoXeaAnMiBn6rWjEcxCh6pQ2,38459,CkpYQ9EYbrFP1bMi6M9YJj5FzjgUhB5zgzX3w17E67FgskjR84QKh,0.020000000,714.000000000,,PAYMENT
