Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,570417,CkpZbmGx21Q1hVz6W2sNzR4gbU3QA2roa1SybWurhAnJ1HYSQ6FTe,0.001000000,0.378292394,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,552040,CkpYn2nSR7hEJ8Ti32xqoW5SYEwxU31UHCrmzfAdUbavjhoPbTKA7,0.001000000,0.390947886,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,534808,CkpZppep2YT1XA7WzVAYGdRZp3eTuL8caPxycR1jYc6rA4HcJeALu,0.001000000,0.376114934,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,517789,CkpZTYEwWuvc5WijYTnDKdxghMn9p7wKKjupDVGG3UaBq8KVuFgAJ,0.001000000,0.352424140,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,500590,CkpYhxadZz69TzxKT5UkKpLsDoiZ7NmiuT4W1EYt9cMCbzTMNXQjE,0.001000000,0.410945925,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,483671,CkpZMRS3XtutwHo6DdztSeD9Die7rGWFCyYKuv47N9Njijvw5tcc8,0.001000000,0.419268779,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,468021,Ckpa1s7YFRV73wSuSqTLJdWHuurSFPs7ocMcJ2rR9Z7YMFVg5HtVd,0.001000000,0.381842295,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,453811,CkpYnj4LHNGANiL3JP3bR1p4QKST6UrfoufM8yMUXrxCS3MFjSVQQ,0.001000000,0.162120578,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZrYLRc81BvcVM8hh4TPnEwf6wejbUga6LW6NNXQhD6jNQTqr5c,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qjn358NQsfnHusAsdVhHZbGJx6Zr4ast6MnN4Funphv6pEEbnQwM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZwHxJBBoMwouVg8r4hfZLL7g6Jhg5Q4BoEtr32zSXsq5PMS23z,0.010100000,0.000000000,,STAKE_DELEGATION
