Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 22:21:00,84085,3NKZ3d2UK8v686NLGwWad2bLpY2FrkEyy6yFekDMqwU7EkkMeMUs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,57944,Ckpa4PF2TeQmsuMS5tReXLKrsX684WPoQ7urF4EYkpRrp9esXzzn9,0.010000000,0.730929973,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:12:00,83095,3NLy63dxKPiswacVTx6kXyV7pe9XbwJ89z2A5HrJDpQLrnnwWYS4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,55586,CkpYULnA6JLQ4H2BUiMnxWsHy9wrWmHCVXhypLhMEA5bMmNEcz3x5,0.010000000,1.083977348,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 03:15:00,81897,3NKZ5YzhQGfoXrQMQ5Bgb5ULdA912Ka8S21MHVygouX3wLTSPhEL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,53284,CkpZ1x9cL5Sfsv5jEnSSR8RSpTuYzmNtYoQP83X4mSqGht9iXbxZr,0.010000000,0.772421985,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:33:00,80828,3NKsPh7hm5Xbpd7EMCWX1w66khLeKvSmQSrJJP6U2x425o7WW7vS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,51018,CkpYp1oVbnCKPz7XYPFyM6Q96D6EyFXs95E5q6t6QwPdt9kDD98pf,0.010000000,0.583304963,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:00:00,79654,3NLpTwsLKi3qiwSGqUqSW6nxSNTL6btdRN2218A4CQviQ9KerQJ6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,48679,Ckpa1pAde82SvwoJ3eyFqu3QJ1kWfYrcrbnsDBLV7ajWPUjnUbFEw,0.010000000,0.864104949,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 17:45:00,78572,3NLiuSxwnAPh7NLmBWioeg3hVtdnNVxCrBE81CEM6KoiMj7EZnn4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,46398,CkpYfxkwPPTUMHrrTzHVUX3NfZ48h59MKcKHX5eoseDHgJQSWqrs9,0.010000000,0.931521220,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:24:00,77294,3NLGJwm6Xc1o9p8Jf6gfqLw4XhnAA1XURrmP96X9Ji5YTKzPbgCy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,44216,CkpZJ46jKFmGL9HhFU9WyaLxmwgKF5Jd9MiwmKqrwUh5hpMU1DX1n,0.010000000,0.739026335,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 17:06:00,76264,3NLgpcNDABnG2KaD6A5aHszivcRcKWHazbhXZHgeHBAMgLNmibgy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,42017,CkpaJgjvB9owhpXn367WNsh8rTBPdpkqFD56LhyX8wvza7Z57opjA,0.010000000,0.708521443,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 04:18:00,75124,3NK39SEHz4rnAW5puAvCWfRV4wJ6V6GKtr7AVNmMmziMRCtLq4H7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,40236,CkpYwcaCcuz56ix98fxuJxfrTJvt6KoRM8mBrfBjcU2mvwYCwgatM,0.010000000,0.765244754,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-25 17:48:00,74338,3NK6QVh8h3oXTZpWQPdLP7W3AbXYW6fV2c6E8Lj7MNMQtN3nbE8P,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,B62qqQrD3Mz8dPv7VwnW34rJuvWiJRoLfuRxLvZFekrAxRjH2wBfV2E,2,CkpZQQ3ooC1vPcMKKBy7dAnAXspAdVTZqKPPDGdejHzGmyj6LuJf8,0.009285710,365.777559790,vic,PAYMENT
2021-10-25 17:30:00,74332,3NLZAEpfdZ3greqqraEZvZwnDwFSc328GUtzWQ4dR6QUnzGusc3s,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,1,CkpaL2h48FYXFsCGVVfkLZF6bfuXPW2FXZDR4BxPnBoi6XrDTtmvp,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-24 17:03:00,74000,3NKpeRvuV1iuPzANJWudUWnVH9EK1XPJzKTrmpekRYHxv8V7nQvy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,38634,CkpZc378CrK3WX14Vj1sa1NxjfK6zhvoP34Cqvi3mTBtd91ypLokn,0.010000000,0.470185153,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:36:00,72819,3NKSJZWwCnuYv7SwzCXdCke3McbM6mfsbGYCu5kb1gmAyFQAcSjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,37066,CkpYUwXwEQnCF5XPzL274AiAFwt94V93GdGj8RNmKycUaaC5KJvDA,0.010000000,0.739277792,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:18:00,71767,3NKLWPAtT6D2GPXLJtKcCPC4opkW6q9RspZwaxDjQTzDWtMRxNEj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,35465,CkpYachX99M9Tq4KVX2mshkcwHG3eAQA1uYywbtY53bhDZpVWpb8P,0.010000000,0.889695252,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:18:00,70593,3NLutY5uw93D1zJvnDcovVKjEpaepVgsqFu8rhfEYsG5tXt9SnhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,33854,CkpZFJGCpyKQa4oHbLS27sbAagUAuzbBxpMz5Kei5qiFQ2XbQmKGJ,0.010000000,0.941864973,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:12:00,69616,3NKqvn3Xbn13nWGjq44EWfSwggbVCTkeTMj9Db5qCmMM7L4FqM9s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,32330,CkpZHusegsC2WVdnCod2bDet1SxbD1rcUnrhGtHWH6QomXo18vMPu,0.010000000,0.969575154,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 01:42:00,68436,3NKoktmZyYdCRjmmfys3mVi9nRZrsC95MpmNZEh1w3Riu2tiNhk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,30980,CkpZ3ydnNX3nPrJ8DE9MkJqvzSje85iZGAtXbdfk2z68Yj7FGEuxm,0.010000000,0.597293603,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 17:45:00,67361,3NL8wDRDGDYMJJ6xKaZa1x4LPicRhTApdykmGpXFZEVzrrsvsKKQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,29687,CkpZsPaqP5q1jkytxTGkqdVdPDSpHKWvcBkfQTLJXMpfUzAUkrkZr,0.010000000,0.497751789,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:03:00,66230,3NKSFiMNGfeE92ELobw3kN3KJSksmBckJSirnq6rTBjgc1zA4JH6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,28357,CkpZTQ6ykiYnpUN1Qj7KHaNhXFbtyJbs9Kquu3AjnyewDSqsRRgiM,0.010000000,0.834842291,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qofhW5rh93hXMX3rNwpf3dSQrJPL4VdKZcYEgaTzbcLnopZ7731m,27002,CkpZNkkJ2t2yJe5p6fSq3WbocBjPSWWvF6QbiRZajuVjZfHFVWXfc,0.010000000,0.998434968,MinaExplorer Payout 55 #65046,PAYMENT
