Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,559364,CkpZrvQXm9EdAkreEHohwGu2zA9MSc1fD48zSDk3mozTcEsiNbTFv,0.005000000,0.967788394,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,554700,CkpYhoyJuARQaD7d9YTMGeRhRjQNpf4oysWWzNnJFsvWeWSrba7ih,0.005000000,1.113939006,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,550296,CkpZY8NPVTRdRomNdF17UkQpvGWMrtRD1ykmNLghn9wpejQYEnTKz,0.005000000,0.806302321,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,545621,CkpZcepFZoeZhpU1zXnMsdiPZUfBteSvSZ9VtZs1w92i2wVbebxyN,0.005000000,1.071951521,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,541279,CkpYgfqCSj6dRTcWTEfiHmbmPbPbZySQFRJx46dApkJbAYjjaLzw8,0.005000000,0.769154835,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,536596,CkpYU7vXyqChifuvrYr4VNK5CLk8nDe6Yu4czPQJEJhFaQBQn97tf,0.005000000,0.936496949,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,532318,CkpYt9DAmBRH3JtLJRApJMMNwRqGP5tdWZRzGCeWWVepn77pQ9Chs,0.005000000,0.725728632,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,527588,CkpYfPFEuTLb17xvuiz2GHQsTBRKhz7moLv9x83zv22hjsdbHBB66,0.005000000,1.081532966,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,523241,CkpYZ1ojNvi5Mi2fFNBwkxBP5hAVeuTBAExZe2zJ8pRP3QFKyU4kE,0.005000000,0.782011897,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,518522,CkpYv511CreG8no3x2u2rWwFHLgpKscYaqUyRiRWt6zZBCFw6CCXd,0.005000000,1.123180573,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,514151,CkpYyiAPm8FaAjVdxxcuBzRsgw4nTFW3k5jAD7rwPPf3tHSDW7hsB,0.005000000,0.818447410,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,509456,CkpYR5Hn5KPy5Zo4LcUDqk8Qf2eVosd7ebaqFqnkTz5BPQph9xxNS,0.005000000,1.129827453,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,504991,CkpZbMNPjisg8FPy8yHnBFrhcLefXSgepyaxPpapJU9FUbMPEckRB,0.005000000,0.931428233,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,500366,CkpZJQ7J6Pzk9YgRHGTsVtPXuXzBMrPFuaEdMicySZnbybWaLyYM5,0.005000000,0.941981619,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,495986,CkpYwHLThP5ShnbbJDfbZ1K3d3wjvNji9ifLUsFrdC7x1LmLueJER,0.005000000,0.909845308,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,491292,CkpZjUSJ2PjsX282T9VtTyJkqshzoMwfsD6gKbqjgV7Ej1yqKMS59,0.005000000,1.141201446,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtbTDNieKdMSxM4nJZxBqkR3y4yTYjF6wxxXeuqSXzGPvby5kvw,487165,CkpZFXrAucYcWgnasJiKDxeSiX5TXjZTQ7vY9Z2cgLhBqocU8Krc2,0.005000000,0.689030967,MinaExplorer Payout 316 #340775,PAYMENT
