Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 01:03:00,211228,3NKSV843b6orv4Ng6YsDTiUErQSmrJb7px628RbS5s3DquP1qk7H,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,103,CkpYwdaTnttLDYq1WAy5PsDoH2FKquoY4dKCxzec3CrJYNWkkZmwA,0.007500000,4525.639015101,,PAYMENT
2022-12-29 00:30:00,211221,3NLxTAxoPSsEZ7t8v7xHrEvw39PqajGqpP7QqZqWi4VXSvDcgGqW,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,146,CkpZUTgWqqKSWjwTuHhPkAfGRMojyTNC32T6cz6mPqBuatN1sNJcm,0.010000000,4525.646515101,,PAYMENT
2022-12-26 03:51:00,210325,3NKc5fVGGjVwXBQTQtAFbJbXDwzawnQFYE6XdD1g9bXU39ji5YF2,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,102,CkpZPJj7BaGVE8azrA9CrgDsrFYg78zPkaUKtNFeq2urFRqV21eav,0.020000000,5241.835834449,,PAYMENT
2022-12-26 03:33:00,210321,3NLxoeamJGE1yUM1f69idVxcJauLqMQdNcUPZwpm7axEfPnSBjT1,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,145,CkpZx1D64MNopd7Bw3pJhwp2RLoHNksruARUrd283UxK3fEhzxLjz,0.010000000,5241.855834449,,PAYMENT
2022-12-22 04:51:00,209120,3NKYgMTjp1WNEpCBLsYW4tixEKpkfwXNSSwwYvirPYc6LPmEa454,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,101,CkpaDaoi6FZxYnbGYxt5S8yEAzL2W3c1Z12aFv33PE1JZqPGSskCz,0.020000000,4429.753464176,,PAYMENT
2022-12-22 03:57:00,209108,3NKLiaFvL91QnmeQy9Uv2bmkFGkKjyaFPQptWovAPMNuUUoE4jCx,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,144,CkpYs4raTkP8LRz9FPExoymA2ZfVkfV4JLRv4rWKNC4ubFnqoTw7r,0.010000000,4429.773464176,,PAYMENT
2022-12-19 04:27:00,208205,3NLsjeevEmUsUjG1wvNiStMRbvWrkFiFiY2qCykDwvd4fxJfS4ao,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,100,CkpZ98NrFxXm2D9cWN8CUy5QCaEpiRPhbbMx6ceS6kXhwN9b7mxDy,0.007500000,6377.259366011,,PAYMENT
2022-12-19 03:57:00,208197,3NKHmRQuMzRWx3CrvQHBa1jKNYdjk1a7n6N4cNX2ELerk2QWgQyP,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,143,CkpZiR8f4kbbJhNt5wCQMuMFwVZzXx9ncTXiGFuxhDqBjCwYJa4bz,0.010000000,6377.266866011,,PAYMENT
2022-12-15 04:24:00,207015,3NLhVEurBK3gq2hsYp5QzLURfzKRDmyMFQ4zWRMfSiZNV8CzaKbD,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,99,Ckpa9pePkbkoBLKowH8riGYfsg9E2XrYkz8rmjCPzXDP9cwsLE5AA,0.007500000,4655.397540779,,PAYMENT
2022-12-15 02:15:00,206984,3NKnuxhfefYX5QAtZrJNUvgr6nnmRq4cPiQfTM9P6SADH3dNtWgF,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,142,Ckpa5y39gYJH8pDTEvYmbKSBcsqn5UM8uczaZDT2CK8b7xNuywsWZ,0.010000000,4655.405040779,,PAYMENT
2022-12-12 04:30:00,206102,3NKgWHyjJsZ9RGBHaATx6Nbm4EcdbZzoWnCqhKv5m2sua94zN9aF,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,98,CkpZxAE9z4UbDPXJJfnS1yiy2jiSrpSdtTzqFGwbadDgGHpASFJev,0.050000000,5471.163921456,,PAYMENT
