Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,6,CkpYcSm9MDNACx9PKb3dEQ5Nv1TVsgboTiHjGPtMbs7x2sr5fKEna,0.100000000,4498.724786075,,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,430699,CkpYfdCpzYtMeJHxBuyUhUcWxzFi3sXR5xwxVnExSi6rDnvJDc2t5,0.001000000,4498.824786075,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 03:30:00,322718,3NLraCPdYz8sPUrrUWPWaSXBFRUNvG5UfD8vgUNDuupfvzd7gesv,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,5,CkpYnU3Y2uCmRQyJinTpxpiNw8W3UQUmgqPopaWQXopj1pN1vGQCV,0.100000000,4502.700603114,,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,417797,CkpYoHWBh2meHKHrQsyqXNQoHvh27E9Nkg29WN6TzpPSHi68rvHAj,0.001000000,4502.800603114,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 18:03:00,316628,3NLySxEpfmS41jsL9jTHkhjJu7GWWNFCyx3TLH48vZo5SDifDSow,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,4,CkpYig2NSYZVRbVrQUh4sT68uRt5Fv9rVW6cooGEhA2ed6gocj48W,0.100000000,553658.783755425,,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,405035,CkpaCHeK8SDArjBt8kVCR6N3BLu41t4bDBnjungtUvGa63DoA1EZs,0.001000000,4943.978163400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,392476,CkpZvnymNU3mwHzFXp5HTjdu56SQPGqryi6yAE8VDs5PqLTw83a2d,0.001000000,4077.639718447,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,380733,CkpZYGxS8XtzTbwTi4TniUrbhsE6NVW5XL4hiK7hEeXZFvnsAdPS1,0.001000000,4231.882972003,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:33:00,303950,3NKSrntqKevJfj7QvDkTup5p6HE4un1QCVdi4dXTXkAbnHzxhqoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,368400,CkpZ17ci8ARqKeFiwHRmjbFoaZQvEpLBZhEJW39LBGj9sCKFBuaQS,0.001000000,3747.928200500,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:18:00,299690,3NKbMsDPwD1QHKKsigTrt51UgqJ3FrNRqv4jrU4JfJrriVMTWxnv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj8VsLJEDv7gqMYQNDSvuE1Y92XnScSYJbNAohqKC4t9JwrgVKS4,356201,CkpZPdpGd3bfsKtvQk9SvFYtwN1DmdcQ4izmXJ2AUoYZhovH6urfK,0.001000000,3815.811109529,payout_from_AURO_Epoch_63,PAYMENT
