Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,543864,CkpYtgXBb8xzkdYSMjEobV9HPCtWAyE113RDQ1Ybv9UENdphr42Aa,0.005000000,10.429083648,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,539524,CkpZ83fprmJzwELveDLpwgwXSNgyps4gAkQMgwQFjnLkvj6AVArmC,0.005000000,7.483155730,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,534941,CkpZ5zYiXf66RtHYFCiGq3DW7GTZKxxvNtv4FVUzbgtYzun8jxCPa,0.005000000,7.755714073,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,530661,CkpZfZ9RvwyxnkcYrUhTuPEdkVH5Um24ghnJaGMYUY7atJeCAApsX,0.005000000,6.010210467,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,525931,CkpaEmXcQNFBNUSGkBWwCQtvod2kzXMoDE8sb77xX1k5sz1Ccm7jA,0.005000000,8.956847645,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,521584,CkpZzUj4bpMRnzR3AqwmTdQp561FncXvC6QrxLtih183WyHdokqEB,0.005000000,6.476327270,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,516900,CkpZiFSZmkG1q5vU3HYsqauAHFKqbw4omBDZu38m9995ZSQfwyfHv,0.005000000,8.807997166,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,512559,CkpZZyNsyeDvs7rVmur9kCuPKfSaKnHAMzvXmqPjVHLtGdAkDpsWw,0.005000000,6.313729730,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,507863,CkpZbd6UqBeu9EL4Jc8GBt4BjcPVBCRij2uSYRJg8WhnqLgLoZ4Sy,0.005000000,8.715801593,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 11:36:00,345740,3NKSpzKgDaYchbrGjoJL9drP85gYVxsRSUbfyxZMwdqkoDHrKVy7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,55792,CkpYaEQSFmazS72Kf27frK6qrGoyJ5z9FNsnb9pHSKDiLs566huTt,0.030500000,752.447574200,,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,503398,CkpYZmBHK5QXEzDa5RVqzDemJ5m7zGfAWbZJptHBMfqK1hBrkuzwX,0.005000000,7.185295090,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,498734,CkpYX8wLbztHAH3igKJqe3wbRu4EAgU9saJJWMBK112EvShrEvLSW,0.005000000,7.224081343,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,494395,CkpaCxjY413GjRdjj9NeDzBvJ7LqRMqXM839V2qKUubGozsm7w1km,0.005000000,6.952966443,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 15:00:00,342495,3NK6tPRKgjiYcwareMCiT3ZqmLSejCc9TGRDVb4S79evUqMAFH2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,53902,CkpZu46XC8Z2QWhxZms2SUXkk7UMn9tETeJwZpXpWfiMjN9xj8d44,0.200000000,289.445103200,,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,489700,CkpYfvZ3EzaZyD1dSebWCw8UjJ1tgjwdLo1si5gCiPgAD8VeM4Ub6,0.005000000,8.720971925,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,485575,CkpZZYQXNPTBkRpp9Totz8MBQbcHECxwJsJt4Hd47DipVB8rfEa6h,0.005000000,5.265520629,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,480956,Ckpa2ytHMT49NtTdyFoUGs97XReuL1Rftfn5V6oUJJtqawecEgfJP,0.005000000,7.804175894,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,476653,CkpZQMrGjceTHXRR4oAimTb9C9RNpTbUVs9H41qhdKtJTvVTAk5E6,0.005000000,6.943085173,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,472224,CkpaBSpXukDQxj21kGpKnWYBCbcpwipvUcb3DaZ5ifadu9jxmsbvs,0.005000000,7.898721808,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 18:45:00,337169,3NL2khYwnQSfkBXfgEwAojV6HoCmFUG4thrXW7FQGVCheZrbYMzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,467963,CkpYvuhfmQwJHqKpjvzHCH7pKUo4YxB3t3ApAZThZNmq5PZfSFfVz,0.005000000,6.862869036,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,463457,CkpZW1t1PN8JEyGamut3NEGjjepnu61EWRkZrwj61ujsSXV5UjJQc,0.005000000,8.709884755,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,459341,CkpZotXJxTSgWDtxrFLPTvXdqQ8AfpoyYA9PBGN3wMPe43PjEBUQT,0.005000000,6.565401963,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,454965,CkpYvk5Ra5LC7y6MccinsWz8AyMTViHt4jYtUkSaxvocXKfc6LZoZ,0.005000000,7.258241491,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,450912,CkpZVuttTECR2MdxVnJxpXitF2PpimrYRyvQ3oKRiHYVpKr6p5ZVC,0.005000000,5.997314243,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,446480,CkpYXpaEzhWTvQQ3Jyc2ag6K2aKSRUoqcJKW8L6bF9RcwsMZh4SQp,0.005000000,8.997207893,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,442387,CkpZv1Muh2XbGzBXmJ7hMkaVnLZQUyTyeG3dv13km9ap8A1MhuWiu,0.005000000,6.520333240,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,438148,CkpZm3k1MWgfLQW2zjr2swkKUdmyHoHJzF79SVZkis1ocvSFGdHYU,0.005000000,7.894012125,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWo26szFA43su9ewZcwY4Mr54BpjuBJCnSzn98EZBmKjbLgxRib,434112,CkpZjyb3mvipahaArac2U8TWveCVuDmifgiwTHrENjSfUtx961eaM,0.005000000,6.754060599,MinaExplorer Payout 304 #330094,PAYMENT
