Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,68114,5JvEt1JJWXrtsyDmTiLagupZUrkrAZH7zC1iPWpQX4XGTAw1125W,0.003000000,42.084468890,WeStake.Club payout #78,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,67136,CkpaD6Aet5BNFRrpzgLZMoybok7EEAHUwmq5B8hv8gqTPfQUmbZNH,0.003000000,38.059546870,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,65882,CkpZmD4UArJy9VbjKa4Vh51pHJjb6YNRhujuVWESxTZ6SfhoSAMSQ,0.003000000,42.620116060,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,64721,CkpZY9b2nnnNKrDGbLK41i5ci5iox6A9MQsTuVxmgjHtBEAbiRAU9,0.003000000,29.312563450,WeStake.Club payout #75,PAYMENT
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,63456,CkpYSnZFaDhvWGH8yqaDt7ub1n6gE2GVP38NmqtPDF8KxJ3oJaibu,0.003000000,41.511558600,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,62259,CkpaCfCyD8FKunnR5UpSGyE8YF9Wwb9HqK2wEQ5kTaW8UbTdT9eNx,0.003000000,31.364134460,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,61078,CkpZmtdpLi8pJWNjrQ5K2XM317YN1v2JZunjU4o24WzHFi32catEW,0.003000000,35.680213160,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,59782,CkpYav4gzbKLwZUBxAworKTjzeWS3v7FsjmJdzVTDLqSoPovoGR7k,0.003000000,51.322579110,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,58567,CkpaJZDUnvFHN5u6qfiY6kvJM2rQ3FeiC6AG8yoYxan7k4L3mZiKc,0.003000000,48.963317380,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qre7hPUsKRrjQrWKL3JHkAGwEqGyFwonnVfL8gCvgvmeqVzQBHZq,57372,Ckpa4qQLR2RzXRob2WuAkSgYWn4fiNy4ZkLmonfbGDKBfat8xkaP5,0.003000000,40.984343670,WeStake.Club payout #69,PAYMENT
