Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qrsiDU6H115PxscxUxqU16Gfj5TYjBa7WTcCV1whUe86MjcRfHwY,279,CkpZj8qsFzCqn9dcxfeiccbKE5GA58qeU1Qx8KRKtQEaG2pQhhxZ7,0.001069360,0.000747120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qj36ZkNZ6jVosvgtcuyNxRfvRRyAh57fCjsoMg74SteGWtP8FZWd,278,CkpaKRxLssqroN2x87QJfBEbCb5GWsUx95vm9iy3S2SZYKuKcazdc,0.001039270,0.000284770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qoeJb9qo2AfDie3H4RQYxkWE4R7J1422jNcofbHEeWsuuuT1E1J8,277,CkpZHV2Rd5Ku77DMSMyG4hLtENkS789T9Sass6b28gbquyRdaDn56,0.001034200,0.000992460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qm4HceSuB9Pds5TgEipa4bhThvezuoDozJmY4SfeNodD4WgqXNge,276,CkpZfCv8GoxFvdddwMNUx6QXmdGkSG7PNJwhNMVmkWzeeneZoDoCn,0.001088430,0.000324320,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qnKaBHHB3iDQv4853QoUW6PZQxYELamcSRCuNmVdvnivgpT6qSGS,275,CkpaFapHd9YECBCWoPzL5RAfRVvkrrsLuFK3HnnTd2QuXLdkYnJns,0.001093670,0.000810520,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qq2Lzif5vZDbRF3xHGNDt2DnksAsQAq8VWZ7eFFjK9HGarJEcyWN,274,CkpYTbhVC2PeoYFqpyipPeCteEZV3avCw8PrdJMjevQcgsHNeyxPr,0.001088390,0.000883700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,273,CkpaB9yjiYsBZWEg4eJAajRkjWhCcnT7DnJG31B3utef43fsf81sW,0.001047320,0.000660960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,272,CkpZcjfBNaPGPcAfmLoDWmvzs52hRDsrhGogcQK7qi9N2N5Af2KRV,0.001073060,0.000701660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qrhuguv4Sm1EitRP7RUBnuwNyMxq9dQB82oZ9QoLUcuW4wmMpwn9,271,CkpaEcsZ3ENwJ7dh1PKs8zU81yeE1ZTiSZ1YVMjNZ4TxzwwswSwfq,0.001048880,0.000422860,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qqmsjFriYBok26TDes4N4WsbSep26o8SykBEVieWcTKkEZRjMn9M,270,CkpYbczKXN47NTa8Bo6B79PJAj1QCnN582tz4h7xQakeJXS3gARtv,0.001094530,0.000785500,Get 20% Reward - rewardmina.com,PAYMENT
