Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,550118,CkpYYwpYLUThikCFQRLAYFQducuhokW3QRAAewfXZKd1eJe82y7Ec,0.005000000,1.031939502,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,545441,CkpZCw2WDRUAp8SH1UCKcM1PUSKbnnJFVT4m5uaGYLnFFftWMfEPY,0.005000000,1.371928480,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,541101,CkpZfWSgDEACw4NgRs5wBKqZpvpKMb8StqqgjsKSw2kLyU5irPTkF,0.005000000,0.984396590,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,536436,CkpYoXNbiXYrqpkPnVJRUNt2WMMt57RGbszZG9QEs2mtvLLWx9JyJ,0.005000000,1.198586262,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,532156,CkpZ7aUH6HEYX4S4Xtw7Prm8VewikbADgmkCYyZu3ZEMhnBCg6qyv,0.005000000,0.928832035,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,527426,CkpZtyj14A1Jd8eBVsAEL1pZraT5w79V26Zs3JADnrqKdMniER5G3,0.005000000,1.384212264,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,523079,CkpZ1stcEpfSJGGijuj78rswcPjJSMkrHVp8zudGbYdFU1pUrUqJH,0.005000000,1.000866820,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,518356,CkpZAhNopQgP35wgWpaR1TJ3CzwvW18MvtEMy1fSicBRK2tbdq9g7,0.005000000,1.436827416,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,513980,CkpZF3HBVQpLaL8Zqb4KpzdY4n3znnVhCcKBCh5g5o2SiwaSGPGFr,0.005000000,1.046852202,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodzU5GAKxyPa2TxsK1VCB6btvG6qgp5r6rvFouaPbBDsFCy8Yj7,509284,CkpZb3L8o5gUJCGikMWFbPS7QnNJ3xpLapy8KByKNhHzuiLB13Emj,0.005000000,1.445129333,MinaExplorer Payout 321 #345745,PAYMENT
