Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 03:30:00,318549,3NLwgVgkZMdZx8E4s28Hq8iYiEtrikwRX27soYrpfGk8wStvsdHv,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYiLM3HegbVDLhzE1bdVPaaADMs29Rs1u12Akr99FbtkWuvmCb4,0.100000000,4999.900000000,,PAYMENT
2024-01-02 02:33:00,318536,3NLax9VQ2VdbrMTRK9bbHc5LVxGHkjsmu4Hgya99u2Pq2MG73dcp,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,97,CkpZkEpvr3MWNPGsqSJvFYp6GcEGVsvNB2WFiRo7dbWDC6dLv8e1t,0.010100000,5000.000000000,,PAYMENT
2023-12-27 01:51:00,316971,3NKbPJoa3DCNoryqxjBkcSubwiBACi32JLRGKagwEKZnRdR3oBJ5,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYQPPRQK4WWcsZB6cngbLdTj2y97MGxNKdYJmWXK8pXFkExytYz,0.100000000,9999.900000000,,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,96,CkpZj2DBpFTiT2xkgQSEWE5hhH6hFKtHerReLhKHrQivnQPJxwjWt,0.010100000,5000.000000000,,PAYMENT
2023-12-27 01:00:00,316962,3NLxVfGQTnt5CRk7fCeR7rnUH6JXYxsfqfCEFY8yLLvyi6zBaidU,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,95,CkpZsdTUNyGFDLhExfUekmYfa2fZ9ufGxv5wcK63UwMRZGwib5ik1,0.010100000,5000.000000000,,PAYMENT
2023-12-25 10:27:00,316544,3NK6LL76KXtLjXTPGwyFjRDxYLJpoge48ek4YYr2vxE9XbmVXdZd,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYzkWYxtUQ1DeXwtJeXz3mPiJ1fU8b8oyNeaVevTYHgAz3ehsd9,0.100000000,9999.900000000,,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,94,CkpZJZmeD9LX6nRXf3ptwan4MTMyj9b6VTgP9itPUbnzv2eDUXQk1,0.010100000,10000.000000000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZapP6iZMq5T9e7YeNkWwKWkiAUZXBXsRSPwUGFyCdz9JeTHV2X,0.100000000,20000.900000000,,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,93,CkpZo4PBDpckMEFSCasf9gjgb4oqtCNY1UNwZmERisBjP4XT3Ke9T,0.010100000,20000.000000000,,PAYMENT
2023-12-24 05:15:00,316311,3NL12MDCEwu2nEKPKpmq75u26rhQmaw9XuJRVQY4RXcdjKxbkmSm,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,92,CkpYXbDiysLneFmqneSLy9sMWRCMbBuRdbBEqsYcNKYVHymKKv2mT,0.010100000,1.000000000,,PAYMENT
2023-12-08 17:27:00,312185,3NKQKkHZ2XaoJY9G6obPB8L1ZtyK86eravBezvTmuCTZx6zuDbnh,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZR2ov5oskzZtDE1wjSCKLTqyMQBaj9zKQ49oQwNDiEhikL9ysd,0.100000000,15000.000000000,,PAYMENT
2023-12-08 16:27:00,312172,3NL9Tfy8sQF5nype7iE5fdH8SgSkgdJJWqaQZQNm7W7V9kC1ai5d,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,90,CkpYyUfZQvB4Zq8PT5Q6pgJK4Y8arFmJaer1wASHumDKefuTsZLAq,0.010100000,15000.000000000,,PAYMENT
2023-12-08 16:06:00,312165,3NLCy3erNyNJoGqdG3yGxiXxcayBABszCRt3PGjzJjeRtKKPiVuW,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,89,CkpZv2M4HZEhLxhVUVagtawHmbJ99ReSy1fxYuAkofang3eJXGrvK,0.010100000,0.100000000,,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZ5iWmYiUr9ho5NzR3Pv1D7ukc2KqPZcp2q4hSrZTxcpYspkxSX,0.100000000,20001.000000001,,PAYMENT
2023-11-25 03:06:00,308344,3NKt6d7Cxg1v4Xezf2fixP5Jfj6khLmBu2bxeLsRZQDW9Devjn7q,B62qqxhnCVxz3rTxVdCqXRmFcHXC74zqeKSG2dCMiyUaYgcAUv7BZBs,B62qiwU5ozN1xtXBq91uHBBjgjfwjYukcbMKiEhyCEdoCatQaiiLevw,88,CkpZvxj4RsmtFHfh6giCV1edi4Hv2tDZbq3AreUdi6bnU78WdJ7Mn,0.102000000,20000.000000000,,PAYMENT
