Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 09:21:00,264336,3NLA4sBUZtu3ND1mkma6SGHD97Bon6ooseFxBxaQzPissZd3hFAW,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYf5i8Ah8ufdfr6kS715wvNTEzzR3oSYPpyoSHbaRQMRJtYdZwN,0.030000000,750.725384060,memo,PAYMENT
2023-06-27 09:12:00,264334,3NLLoZ9oLHb9EX7UPkuy5Hcke1KLYSkEKWwjULTCQQSgcBDdqMp6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,6220,CkpZjiC1CrXKYVfNZnFoyhiPk5go1hS21aj5YK13fsT8oMfSjwjx1,0.020000000,750.755384068,,PAYMENT
2022-12-16 18:21:00,207510,3NKt1FwKArkBRS1pMhCdMR87NT7iiJEkWKB6RbS8MSRDWQe4Qqk9,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZonpUk67pHX7uU7opaQHwbwNfgTy31Zt5nDxwkVHnURF9LoztG,0.030000000,4.970000000,memo,PAYMENT
2022-12-16 17:18:00,207492,3NKLRbPVFn4jqKUEuDj3dX48XHKzCcwA3BzUsEibAN5dpQsGVAFe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,1229,CkpZAhzAL7fMuJeg2e95Yzi7W8CCUUF2AXNW7hXAMMdcghFLomAWm,0.020000000,5.000000000,,PAYMENT
2021-11-12 01:09:00,79943,3NLLdYWjfZYqBWiYJ4etRcBsXtSekB1Fhhm3YdDBHZQyknGvNYBU,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa4ryyoyxY5BfZhAja9YEqzjsnWw9mAsvrtJzSwWBXawVSjK1sS,0.030000000,199.970000000,memo,PAYMENT
2021-11-11 22:21:00,79909,3NLxYApfdMvLfbhiXyWFofCjVTwgJci6bFojmdFNYLJzZfchnFua,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,42326,CkpZ7xJ92gKTL76Ro2uUuhXFxzV6Zk87pvNC2LkYfuKafbGzavovK,0.020000000,200.000000000,,PAYMENT
2021-10-27 19:27:00,75004,3NKrAfjpurpXGBAuRBYbnaKN31Sk1r1ypXR6RrrVmWhppMXJK9mn,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZFNwrTydGt3ZnBeg8zk7GoMoTTKZKQatMgcXjMmqSaGSRBXAyg,0.030000000,50.581560717,memo,PAYMENT
2021-10-27 18:39:00,74993,3NKSwCdsy5CXFcXvCq6PJT3bbcokZX58697pppb2tmVDgP2X5sry,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,37910,CkpZNuSvtNnKC2DeQvWoAD2TSYQmjn8f1f7oBFCWZLiYH8i7rxhsD,0.020000000,50.611560717,,PAYMENT
2021-10-27 17:24:00,74980,3NLX7BZqoZNXfp4Uh6RaNH9YQZxk3QCoVqgQmhfkQSumd939HU1h,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa3Dz2ToQWXwxTA21b4HW6qfGbcH8YvkEPHtmELgm4A7zRYvvk7,0.030000000,5.970000000,memo,PAYMENT
2021-10-27 16:18:00,74964,3NLqt7PRvMbEQtpNTWttUX5GeJdRBVfMt8v1RozQ5UVSFvukMPaV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,37872,CkpZVjr7Hpz3E9qSnYpk9Sg77njeXNpnnHSb9jHZQ7wuWvabdwpC5,0.020000000,6.000000000,,PAYMENT
2021-07-14 03:24:00,40738,3NLbAPrev1ezkz21ndpGt2pfBX4sU5YpLYDj5QdZSJmpGewnEbvd,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZzkSrsGDufyBnDW8Fr8Kuys5JPbf3nXv6HZn4FfwJ2piJUfkeR,0.020000000,178.480000000,memo,PAYMENT
2021-06-11 11:21:00,29519,3NL32YYwaH3aWbWwkRDcFyEHm9HzET8CNMsdyvVUcLHWCqjdn9Dm,B62qjpVndDGSw4ztEo5tsNCohTduUUcYDqxpQVvchXxSFcD7DE5BSCH,B62qoep7aVHzZXLTKKJ4HAULXUrE4hzsaNTXPdt6uTAvnKVXNAcsCwH,1,CkpZUhEu9bDHycYh62aKHNaVHcWjJgquWgSG55czRe1NNdPyUD2Fh,0.002000000,177.500000000,my memo,PAYMENT
