Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,582108,5JufgPgZLXVDV8XTLhjy6fUUifYp4jkrZaz9ZkKEb8TnRvd2JaJ3,0.001000000,7.588248388,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,563435,CkpZNiBqoppDuGTFV5gs3H32ydMEXdYubvnSyzPDzvbnodoh31r3A,0.001000000,7.483236876,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,545048,CkpZQuAP4djZzMeZSgSntt98d5mkxPnA7CMmsDFcFCUZGqFEUveRL,0.001000000,7.733584445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,527811,CkpZnKngZ84nkUbYdorPMGHe6CJoE5MSUgUZu9N4J58GsHY3re2Vt,0.001000000,7.440167473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,510260,CkpYpGWUNCTqKYutZ5zEBQ7cXQ8LJtFi8JjDtmwoGny17jxx5TuPE,0.001000000,6.971343483,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,493164,CkpYhV8MPB8X25XF2sTxX2tww8GGcLZcrrM9Aj5SDmw43QSgNFpf4,0.001000000,8.128773721,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,477330,CkpZYZn7yhDofptLeZivWUgX877Nam4117NhJSji1wYxeQU3g6nrM,0.001000000,8.320070367,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,461907,CkpZHCvA5bBTu3N8UggtxATCv3KjSbgTzwPM3ftHN61w2c7ZzYi8c,0.001000000,7.577370167,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLMndRHnPhWTCAnfBKKj5xkXS1kwHqmjyN4ncPPTH9Jh5tppH3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:33:00,323464,3NKcTTBSjJTNvY72CCQvScJruqv8tM8coTVLYSCBVKA9zoojmRVY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpq5Be9hq3vDB996mdsHi291x2qUwmkj4cS8TfAY81quxagidryC,40267,CkpZDTcsRYYxammQXQKaqVLMPZSEqUszMQwsrnLxXqi9YDQhqRqkQ,0.200000000,1001.606000000,,PAYMENT
