Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:48:00,316223,3NKS9MkEYjo6kznnJzzMf2bK8ikZVpKy5Xgpph6m57fFGcT7yDzj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,10653,CkpYgPSRVhqXtVXbvaW8ryNiEFFrtpGczhi9rpM9qUos68VS1mTHD,0.001000000,0.000002038,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,10311,CkpaGxDSkbHFEWTyKEcRE3ppgWzN9VqXnNQEvsqyHHq2aSVD8XUT6,0.010000000,0.000001648,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,9968,Ckpa64Vbdpq8G3igY5qWGLGp3Bh4C8mUFfq6yLLewn83pPjtGjZ8X,0.010000000,0.000002758,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,9412,CkpYaSepekb1VDD3aqW9tAn1rTBXEBdoZ4sVm43wi1q3mWDEAMtPM,0.010000000,0.000001054,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,9062,CkpYbVj8GPQTpR952ErF87Xe5sSpPVFwroKMmRyXgyHCQoiFPYVXt,0.010000000,0.000000864,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,8714,CkpZPsdakFofTim5ZZze2tG8WyGnrVLxQ829MVKh6DF8v3sai8gRa,0.010000000,0.000001731,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,8367,Ckpa1ZowtkLtd2sRpoFJzyqY3zjKMz1Shw2QdsNEBNEQKbSefMsix,0.010000000,0.000001800,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,8018,CkpZ36VJv6kBCVrwU1syH2xL5dMf6LTMK88pFsdBTZCs8UZSjzL8r,0.010000000,0.000001677,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,7669,CkpZSAaHxQJzAye7Cp6YivTUW7kpjnKJxVtWBiNFHiYX13znrZKfv,0.010000000,0.000002280,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,7323,CkpZmwDzvrb2KxkveSHiPMdxVAMK93nv47hxiLAikUwU9FhztM3VY,0.010000000,0.000001500,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmHwW14TBVQsniuvG42xtrJibfVwg9rVdd2aszBkuFjMaYehSMAf,6974,CkpZWxzSLq7hU4ztwFn8eLtx9GydZgv5AGEHXFaoY4ZBmVLWT3imq,0.010000000,0.000001603,TowerStake payout epoch 55,PAYMENT
