Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 14:51:00,253184,3NKSb5vPazRaaF6m4xxzrCQh5aZQbVfoy2CjyQSJxB3ZG6cGViXR,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,3,CkpYQq6iVdJVha7y7khzCuGFiNzoP1qYrw11GBWe9pRMkJou8nwwg,0.010000000,0.000000000,MIP3,PAYMENT
2023-05-20 14:36:00,253182,3NLXhXPgwbTUNjJo2SSkRyNAtMketQEmLgXNNQku871NUrL8W2sK,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,2,CkpZUjPaQNKaM9uELha1gmibWNBEBHbSpYeRCUsto2oRWcecvCVQ1,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-20 13:45:00,253173,3NKoTc29pdGsE6cwG3KTe6rhVbJUSNvx1sPLPpmY3JjwGyT6sAg7,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,1,CkpZnhrFM82koUBtBexUQ8w1ruRoCjE7b5VmXCwzUAXwZjrqh8eCr,0.010000000,0.001000000,MIP4️,PAYMENT
2023-05-20 13:45:00,253173,3NKoTc29pdGsE6cwG3KTe6rhVbJUSNvx1sPLPpmY3JjwGyT6sAg7,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,0,CkpZvGLiPG8X9ewbMitUTE9nrzVNoVBNjHQRGnZz6v5ikFsNp24dC,0.010000000,0.001000000,MIP3️,PAYMENT
2023-05-20 13:27:00,253169,3NLiWMqCWThrWZscJapFTcGBkaiZih9SbfqD83CvZm8ETMoECHxr,B62qoNRSJwu7D7ZySo4WRbgdqay6mD1B5RyyF5czsdbC23DuU34aFZA,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,22,CkpZbXT6Xp2tf2KGLDummvbqDSGcTmz5pTYXtu8nfXqNu3Ju8vYyH,0.010000000,3.000000000,Gov Fees,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,121,CkpZBPXjVAxdZZaDV9acKa2XqXM5vtQ9sjbEMY3eifePC5t3UiFjC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,239,CkpZEFnQVvQCj9d5Ek1dZfDR3g2k1uZ3wv3W5SZgdTJEz5K7vTYpn,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-10 22:36:00,89088,3NKRYeTD6L2DCNnKFrY56k1dhc2g3FXavM9mvjWDZPskNQwFgBfK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,2775,CkpaAYFx6kFa1o5yoNsSrXzeEbHzvztnjmj7TJPwaBBAK2qsHbZ6n,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-04-28 21:57:00,14630,3NK3Nv2uGogYLkdYoQPc6hegr4tGEdayRmM2BnswrqBfEUHZv2ry,B62qr7KAAzUrv7hkKDgnSzz1xDi6BuetvDrckQxtz7GNh9PrENkiH1c,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,2,CkpaBk4UBXrBy6Tdev2R2qkmmCqfESnqQZCbH719LnKC55BmC7Pek,0.001000000,0.000000000,Stake colocation ...,STAKE_DELEGATION
2021-04-28 21:00:00,14616,3NKnuH9HHp3HZvHgZUaXszuNbUVoAwr9yxdDyfCYMyTgyNrkdf3Y,B62qr7KAAzUrv7hkKDgnSzz1xDi6BuetvDrckQxtz7GNh9PrENkiH1c,B62qq3Lg31BG99W3DfpUNUr78UYhxUEEQdjSURViWhopsNHPUZy5CqA,0,CkpaCQ8skJafFaCByPHqia9Sv1xR4vyKfcep5jvRBiTX2o4nhfLMw,0.001000000,0.000000000,Guinea Pig end of life. Amen!,STAKE_DELEGATION
