Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 21:21:00,137150,3NLJqeNrQZTgrdWEUNaEmy5HEVw4zf7a96R9ZTsBnvBKX7ydHGuK,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYd4KmKf9xWVx648RSyKLvQuGzZJUUM8GhKYEmGwDbBMibBA5ek,0.020000000,250.980000000,,PAYMENT
2022-05-12 21:03:00,137146,3NLYjbaPTbnRktRc5oAMuV4WntyC4nV5bCkHASqWFz4QYQoY9i4B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,18971,CkpZgfoGRYseD38utLqfAAfKQ7uKre3EuuMfL2RopDJC7eCVJjHEy,0.030000000,251.000000000,memo,PAYMENT
2022-03-18 18:48:00,119083,3NKpo17eSELEC2iL2zTLnvFZ81a6FyrT3hdt4pmzMUQ4TMfeJoCt,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ9ho4LmdaYf34H9t3DfcQb2hU2b6HuYMuYESzACCH37FxLuDHf,0.020000000,162.980000000,,PAYMENT
2022-03-18 18:03:00,119073,3NKJZH4uFegn6jAjZ5U9k2Tze6Gaf2b8Wy4ADpCxCcyE81tHnzQm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,6283,CkpYn5fEPET8EcQ49j68j6ot73ijyGsgZahF9iBXDKxqx8nx7nwit,0.001000000,163.000000000,Paribu,PAYMENT
2022-03-18 11:03:00,118979,3NLwz97DrDBo3eRhXtr5w5fXRcSwRwVDwENdMjJMYE92BfJeLGCS,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZRvq3SbniNPAcnPU8mgUdu7tQnRvWCn76NPSmeTonYX4DdQ7DZ,0.020000000,69.380000000,,PAYMENT
2022-03-18 10:18:00,118966,3NL3zttXZqiJQQGH4RLrXNdiBPKwWKDVM97PiFX4xKxQjYzfGmUM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,56459,CkpZo5diQtsSA835REhKiHp2ZdqXMsFEmtC1tB6n6mUrPHbjNjHKk,0.020000000,69.400000000,,PAYMENT
2022-03-13 19:21:00,117430,3NLZHAmBZ5Up5sEdX2PcaHyWjZfu5YYU2VePBSHrTebpr49oiN2W,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ1yLXQ5CtBujJ9YFEwX2YdzVLNXfTGtDG9jf2tLr3ZZQ5cUPty,0.020000000,119.280000000,,PAYMENT
2022-03-13 18:57:00,117425,3NKLncjQeJaL5c2FmECAmKDwf3sbm2ZagR5tnbHxwY1CJ3NJaGji,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,49065,CkpZtBDVhx6Bvz3sqdwbiSTXTn1Tm8DuVHR363JrfcmXfkRaL2fSg,0.020000000,119.300000000,,PAYMENT
2022-03-13 15:15:00,117380,3NK3tZFKEHKFsfMgQ2vZJGxsBXLhZrdGddNYNN5BmmRSurSQTR7Z,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYtHYTbojRDcCg4Jx8YWuNMsrh7oBUiDgeNVR6fngdPVspdaahE,0.020000000,43.880000000,,PAYMENT
2022-03-13 15:15:00,117380,3NK3tZFKEHKFsfMgQ2vZJGxsBXLhZrdGddNYNN5BmmRSurSQTR7Z,B62qpu9jdhhu8PmsmWcPTYNNup59xvGWoM6GmdmgJFnTSUCrjTwqKDM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ2MuB48xU4YtYgYMb6E6Ui3JceGtcGti6A2u9bMzGRyWKwGJdj,0.020000000,338.980000000,,PAYMENT
