Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,210172,CkpZe4h1azi49CuyDY9H2VppE5twevp1zbvU9EKMn5PSnaVzj1dxJ,0.002000000,0.000184491,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,207952,Ckpa1rToDHUg4d69FUHmMh4HgSq7NxsxDeydr3dgBvXznJSsyenkJ,0.002000000,0.000246009,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,189270,CkpZWpbcrQJEKK8uPWVj3T48nyyWNcejtRmxRYrTXuXrpGtYDnGdt,0.002000000,0.000364116,payout,PAYMENT
2022-05-16 10:30:00,138331,3NLdh7E33sSmVKsrKLopTS31HfWtngHGhYL7neYfHtBnhgQ7ojCZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,28764,CkpYiJq5acc6f7sgCs6fr51ECAvY14j6Jb3qwEDzuTHYu1GVJus94,0.002000000,0.016768719,,PAYMENT
2022-05-07 14:30:00,135465,3NLE4MZCrTo4As57749XDVoULZmjcn9E5iY1xvTdWiv29G5CrA2A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,28163,CkpZDasvNPz7o8aN95vpHU6FbBAoYnThUdhSs2cYXPyciwoX7ik3j,0.002000000,0.033580296,,PAYMENT
2022-04-28 03:39:00,132367,3NLf96rzqiJHbemP59bpNi549F2wThJo4CtV2uiANcytZcSKSE3A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,27562,CkpZrT2VQ55XL7Q6oBvZu2SJQdocQzpaMgTngAQVFw4odjCWfZJcZ,0.002000000,0.033662712,,PAYMENT
2022-04-27 17:45:00,132237,3NLM9qSjgLGmwtiWiXWGhsgrX6YiBQL7ekdtPyEX8scVmKVR3Bug,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,B62qkyXsksuBBS8xEHZ6muWcfCidtY6Wfy69TBqDd1oGmJCaxRsY1at,8,CkpaApcvwE9P4ZWcXN963qHhwmHwv8J99rUfjRxVdnU5rAT1Em1Vo,0.010100000,15.208032738,,PAYMENT
2022-04-20 23:36:00,130040,3NKgTTugbm3fELyqcgVkD5eEmZH7YKS629hSanWiNMMXEDeZuLRG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,26967,CkpYnZcnNB89Q6KvcdY54Xzaf4dYrDUMv9EVkHasemG8HBYE5Jifv,0.002000000,0.032934212,,PAYMENT
2022-04-06 21:42:00,125392,3NLLXr8H8cVAeSZeE2DPHhFY8RifTNk9hE6S3mXsh4qEaypvaotn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,26426,CkpZzbmj1TdLvLJtsKxpz3rG7ydoWgJczKsPmgXLhLXJN3vnZV2jd,0.002000000,0.016765542,,PAYMENT
2022-04-02 19:15:00,124029,3NKhPJASPaHRjkmji4B9HpNfN9ouR1hmpwzenhUY7yUqAc1Thqy5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMtxNBwC2R2NctcRuGkno5WXwpkfxHh5TPv6LhDDYzutoLDXk3w,25854,Ckpa4JedfXmpKFDCvzRpfvxauQ7RXokNa4WBkqHxZ8JEXUsa7LUTA,0.002000000,0.033547960,,PAYMENT
