Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 22:15:00,357603,3NKm3MpF4cZy6qpMoyHttAxuNLbAL3rJ99CNtw9q8GFwXQBaDiXZ,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,11,CkpZZ4Q2V5KaipbrFeP2GbWcMYBx1zvYM8tpnWkKgTVUtY5VSgeVa,0.010100000,4000.000000000,,PAYMENT
2024-05-26 23:33:00,357369,3NLKUtQ1DStXt1sQTV9eBdBRyDr4D54KtvmGjaT5B2Afh5PBjBYN,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,10,CkpaCfHRJtZadx8DjyeUdbtu99iRSvouPns1ZYwk9rsvLSkegHhAF,0.010100000,5000.000000000,,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,9,CkpZ3eDWbg3Uq5FotGPEdvMaSpGgjKY2EkAbtWKw4Cvr7bybDKBLd,0.010100000,6000.000000000,,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,8,Ckpa78p7FFeAR4q4awNSsVM21iPhny93iUPR4RJ7uoTnVzsJqbTJN,0.010100000,5000.000000000,,PAYMENT
2024-05-25 16:33:00,357007,3NKg8xbqBchEYy35ZFQ2FqfKRb1d5M5wdXVpcVu7RFz1Ju8YAVGy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,23482,CkpZnBA3kv6bsfeZuonaN9HigRp9dsskv8V4XezVEp7pnDYZsKN7V,0.100000000,17507.162963000,,PAYMENT
2024-05-23 22:21:00,356555,3NLairF9Uk3gnL5KEnj95Y9rkbSbJQCsxvLkpesuqtdoCbaXPR8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,571626,CkpaD24ALW5fhrPzccHdnh31e1sCjUswKUJqrqiRfhhDrbN7mQBdb,0.001000000,0.157140281,payout_from_AURO_Epoch_77,PAYMENT
2024-05-22 11:54:00,356156,3NKARWE1DnVPLf56aC4XcXYmHpGN3cbngfaE8wrJGFGEuJucYwvm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,23463,CkpZprxRSY9Mjwa6sP9R2QS3Czkv7HvzCnVEV6ZJa4DZwdaT3YkGS,0.100000000,9129.871751000,,PAYMENT
2024-05-22 08:15:00,356109,3NKc5UGQH4xhCUXp6SWn59HhnkSbn2fvVxt9w8Tk3Yr2QGRwCAat,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,910,CkpZKW4Z85zYgVvpLPMnCtGHvtMtqRsGdMtxDTs3QmeQ1c44GVd3c,0.300000000,443.305690617,,PAYMENT
2024-05-22 08:15:00,356109,3NKc5UGQH4xhCUXp6SWn59HhnkSbn2fvVxt9w8Tk3Yr2QGRwCAat,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,894,CkpZDj9mG6EXrRWCNt2qaPte9HGURHrRPx8UB2SFoQFDmzfEVW1gU,0.450000000,22.276135552,,PAYMENT
2024-05-22 04:21:00,356059,3NKXiCjdKXmtAgA9oVgLQQBnRE2XG8sd4mSwSovK9ocMjd4CjxXE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,13016,CkpZU99tswzWbNKHr3UHFkqfLCFX6ijxccBN69FHEYhE4y56Bw5B3,0.200000000,4518.980340000,,PAYMENT
