Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZCi88n8Vtt1DuikZus1u1vGFo7JupqwMM7MVJcZ3n9LXeBx1tf,0.030500000,13178.469500000,,PAYMENT
2024-04-23 15:06:00,348206,3NL7hGM1vm8gc4XfhSJrP6U2ant5VaYKt5mWJ4zoFhUnTV3LEu68,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,31,CkpYnTCD35XhJGj76Ze6zseiuXCBGJf4UV5NVF3xLbcaWo9iP9sYi,0.010100000,13178.500000000,,PAYMENT
2024-04-21 13:42:00,347653,3NLJjB6esR7E7NPt4UofgXcz1xmHqVVD8RsBazd6d4Wzk1Sit1FX,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYu1THAr4voQgLVmpZjhEUr1NGV4BzTgM8QxQmZoS7dro6LABBY,0.030500000,94.273343796,,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,30,CkpZgzvEkF9YqctUeueCx98cWjJLZftG2UY61sBzEA9WMfTMrJwDw,0.010100000,94.303843796,,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZuBQUziBmqnNs7pKAMKhNwJM8sH8WvBVz35cm2b4bGozvAV6Rm,0.030500000,68.771092221,,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,29,Ckpa1z8Bt1EQFQZoHUG7ji9ePZnmWPLEH4mCgK1v7vSKG4uHZg7E3,0.010100000,68.801592221,,PAYMENT
2024-04-06 11:18:00,343531,3NLgb29jfx86fiaMKfBj1XMGQyz2TwceGr5Lw9NrdjzZWDxSkjz9,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ4tm9DNvKykieqdkwRM6iDgB8zJUhoC5BRRvpjYSiGr5S3pZ2o,0.030500000,50.016779200,,PAYMENT
2024-04-06 11:12:00,343529,3NKoW1YtziW43Gv2p8eCNma67XS9aw7twujhU1Ynbsokmq2EXpcd,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,28,CkpYreuMuqUwAByUrkRhdkfw5HbY9gmRyLg7VZNXJYHg1bzuTeoY2,0.010100000,50.047279200,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZs8REekHh2Bk9GWHtGzZVDLo3AUmrFEpTFBGgQt6QBpX7EbkVb,0.100000000,13009.900000000,,PAYMENT
2024-04-04 13:30:00,343012,3NLQmUQfZrTumvw2bjuTHgaFMFBkqZ5uWsmXJdQenuNA9jMZ7y9X,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,27,CkpZqiY5YxBgM4boJ8ktHcDNh4TGQEPeFQFE4sCcRYChkJebXapPS,0.200100000,13010.000000000,,PAYMENT
2024-04-03 18:51:00,342798,3NKBLdiTJryAURik6t61TdexLtLJJj4MSU12zye92z435jyoXng1,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZGLqqJmw7ZsbfTD9ksBi7ZsC3PPVZkZCt4VSK3SnHAnw9mHPYC,0.100000000,13061.057479254,,PAYMENT
2024-04-03 18:30:00,342794,3NL1PDWVKYf3Cf7bcqyAgHRNUYQyqnB3kTxE9sDt9UrbAXi4MMrP,B62qqYcPzb4YgWRzKraCLivc9vfeBniCxZP1xqiLjDgkiRoosuLXBcT,B62qnbp2BW3hmguGjuWQxyZtMXdSCEo9bLMwWW7dfxG1wbEZhghUb4J,26,Ckpa9GTcjVqvjoCWnBmy5oeRqJ9Umr646obdXqxHYoWgdPB1SsXkN,0.010100000,13062.157479254,,PAYMENT
