Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 07:21:00,216669,3NKLiY8WET44TZ68CoKooaQrE4mhc1W7hHmXQwVUpeZ2iRDpV9gw,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,5,CkpaEzhkvzi5H8qqYVwEm3RjC4pyayhw6UaYiyi81UGYF5kyhwSxu,0.010100000,25.670986816,,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,160804,CkpZAjXUjoLtpxxgsioPGUYcHZ8VCvHv3vzbkaCR1KMdGENB57EpL,0.001000000,25.681086816,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 14:00:00,214060,3NKRY63HWa8mtERNfnzrjZcACyuzH7GMfFL24idQXm4XCFYZ9E6H,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,4,CkpZvbNGRRQoy2WFa17Nvf5cdPZMhgmGXt7qvADWnEk7APZ8sxsNJ,0.200100000,25.262394721,,PAYMENT
2022-12-31 19:33:00,212078,3NK9FJhzndx9TvR91RbiWrF6jgT34bgjNZZp47h8WxnK6vWm9pFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,152609,CkpZjWLwmts37MdmUu4aLUQxAYXVaxGWhWsfL25vwqy2LtJtbKVYj,0.001000000,25.462494721,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 09:12:00,209500,3NKVQbExuorLPBzdwhG4HhH3nR7U3yiLw3VZ1mVAo5npnsE5Hy1W,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,3,CkpZQx24DEJ1qZMWZsWFUJ1GEKZrNr3RQeMQW748PphTt6ybLYjCP,0.200100000,3295.510705787,,PAYMENT
2022-12-23 08:57:00,209497,3NLZGXRtaZ34XmweM5XrdvT14D62YRQHgbMbm7JtsScMdkEEqA3q,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,2,CkpaCWsZ4ULgjAx7dSUZi6mHhp8bk96dNpv9aomtpNN9htDG4HDd1,0.200100000,2.000000000,,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,144771,CkpYisoMEZ1y4Z1aYat5kxJFhp6iiZdjgwKVWDErEJ9BXadQx3QZw,0.001000000,25.158939122,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,137304,CkpZNxnhCt6SePUZUsqf4oTyoEBPfctHNiMVgV1KG5DNFXSwNzNyf,0.001000000,23.612069013,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,130019,CkpYzVRu39eSAdgP29QAUa4v6e8ZhkNwBAZHSKABsQFQ6AazSgrFj,0.001000000,20.010828372,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,161,CkpZ7hUMmiXusJP4ije8Q9MS4VwjWdXFQoui4m6muSF2g6PY6FJ3p,0.001036230,0.000510120,Get reward from rewardmina.com,PAYMENT
