Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 03:30:00,260420,3NL7VjjbUjUGdcoCwVhwLTvkddPaQhHo3kb72awQ8JzpGLToXBvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,15212,CkpZ3P5jRp5kKga36vCcwrRoCaNbwSh5vaL8UnUiPjaQ8AtZTJWh2,0.001200000,0.002194182,TheNOP.io-Epoch54-0.231259532,PAYMENT
2022-09-18 21:03:00,179351,3NLrqczZXhBdGA1VapBQm4bac1irbyYpsZMtSqHMUSuKqbEQinSj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,7581,Ckpa3sr3ukjgQht5pkikctko5jveyWJLe7dKQi1KYXJksdLFRUFTj,0.001200000,0.001991374,TheNOP.io-Epoch36-0.229268158,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,5988,CkpYzQj3B1VGHr4h6qBfPsvefNd7T2FSQsojCHZK7mdvdo2kxcrct,0.001200000,0.001571678,TheNOP.io-Epoch32-0.227696480,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,4388,CkpaBTgCe8vCdXUn6jcSqcd5jcVvctetGgq4WT8NFNo6rKuQEo8TX,0.001200000,0.001288565,TheNOP.io-Epoch28,PAYMENT
2022-03-24 16:45:00,120982,3NLsMzVgciZdKQZNCLx9CqiTqbfq1MvLhAdnPR1i9woioBT6EPnF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,2982,CkpYTKQxrJwjaaaoT9G82n4H9Bxyz2ktZKoDb8nY5iFzSFqwdq2HS,0.001200000,0.001275672,TheNOP.io-Epoch26,PAYMENT
2022-03-09 20:30:00,116250,3NKj4hvzJXFG1TRDZ6B2ncmWP7Viyj5HXwW1DQCNyzUhUTJBzzwN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,2655,CkpYoZM6hA2crjjjTSBNhDjstSgweV4rLqHAoDGX2VzUxkGxRGsVQ,0.001200000,0.002138414,TheNOP.io-Epoch23,PAYMENT
2021-11-10 20:03:00,79586,3NKySB8GYd6k6wNW9156xicnLgyK34rgAWbfTw8NUK3h77kqeYy2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,836,CkpaJxXTKCPJ9vSmqakrCuFmpy3z8TZduK7hSTEgbHV7VehaZLuay,0.001000000,0.002932366,AMST-Epoch15,PAYMENT
2021-09-12 08:06:00,60553,3NKPVkWANaxpGgd76LYrvoedChqBDzRvA7oQWdyxmn4mkWXJFEh3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,388,CkpaLHgwyKhcpXEjAUPsWLyjSoErcjbcDhakGn2pY6V2iKdpzVm8H,0.001000000,0.057946574,AMST-Epoch11,PAYMENT
2021-08-27 21:57:00,55630,3NLDjCSWvUMXjDpC3CDG7DjwDqnYuqn1n15F16nagDaPu8WEgVAJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,310,CkpaGA1igeYNJzQKq7A3bgniP3GAhdvGq7KSufwzJ4tLRWGVHz34b,0.001000000,0.073880676,AMST-Epoch10,PAYMENT
2021-08-13 10:24:00,50806,3NL6oqZuAAHH5gfAXG7m5d6NEjEpCMwWTzK45Fc37nr7CrYkWeT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAVcaygMeoWswgvbzFFuRYY83wZ5wNg9uTBCJFHj5xtxUeuLbev,218,CkpZTHZm1ZQmfDpmvZEavJcp4Xwx6HaXr6LzAKTo1TCgHBCGRGkXp,0.001000000,0.088158025,AMST-Epoch9,PAYMENT
