Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,102776,CkpYdjkFjEapGs6gt3BMxmjuU33N1fZxyth8Dt3upJgzxVdwNmosR,0.001000000,0.099091326,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,100547,CkpZ2TukmSBTLnSZc6QMkbkEcfJYki1xUTnWJMy5niXtDEiipznKV,0.001000000,0.074347495,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,1,CkpYu2MVZHNxA19FQKbiRwjDhZYxMtPy4YPoxTTMaXRQvVTnURVt8,0.010100000,12.903437231,,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,98299,CkpZpDvLY9Z7dz7XV9YQqqTCiEatJpV9nitYWUjSo5PGahuFjawM4,0.001000000,0.089712806,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,96047,CkpZF2ytE8RgA9aS6LCVgECUe35kNyvN37jrBfmUbJZVUG2YnQmxU,0.001000000,0.072852621,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,93804,CkpYqKbuPnLdAkwvo6LnhbwwP7TQLJcU6LHqi91K5SRAKPACCadBS,0.001000000,0.084054538,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,91598,CkpYreSYNS1wMoARW31HV6u7Y6Vtf7Xanrj12np4szgXHFEHX7DNH,0.001000000,0.089778324,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,89307,CkpYX8XJdRDDdD7Ldw4ZtfXZ4GgKasozD3xVkuuQPqJbJ7pTWua8C,0.001000000,0.075613547,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,87018,CkpZ8jMeSCPL9jRFqLdWyvGPkdVHuzd8tsKxDEpcPzbicV3xy1TAV,0.001000000,0.079478741,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,84740,Ckpa2wrTTe7hc6KBTLZz4kBg6zjkKMzhaiJprokd1o1JKw5vcQzDF,0.001000000,0.102723662,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:45:00,286726,3NLjUTD6iADcfK9pJH1iCHSYjszWpnsGC4FFuytLBa6rt8ZjbtTv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,82493,CkpYYx5e6PVQTBWzXYFYVQXdymvpuo7mVGfz1ZhXzYtnS54GjJ1r6,0.001000000,0.088482490,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,80262,CkpZtAqgbSKPJES3iJeLpyiMs51AvsCm9TsG6P68K4MwdC2jy16Ng,0.001000000,0.096362903,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,78042,CkpaEjEvEkr5sXBPpk2YKhYsZWUn1trRVarC8fPKMtGLEfehJm3Hx,0.001000000,0.086314497,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,75829,CkpYejiz6Tu4fCjcTP764dagZzWhDE8C7HBTUHJsnUaTkZYhfuQci,0.001000000,0.101833688,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:15:00,269015,3NKaWuyVhVJViz6r6ED4Gbd2NKhdhm2pYwvh1D7PG1JEuFUr3Tar,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,73623,CkpZMh7K4DYEsH2XTyFSatvce2m2ESJwdu9m6oRTc9ciJ6SwvXjJv,0.001000000,0.099570872,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,71431,CkpZnAWjSiCDrbCp9rmbfZVqwosum4e4P5r8BXUe6bJfvxZeXGKEa,0.001000000,0.101296945,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,69257,CkpYdAMF2PVMLEmGZdZvHJAZYbVGdPvSi47wxPe1PFz7wC95hLYgq,0.001000000,0.100568174,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:33:00,256176,3NKtmQm2sPQpnUrid6YQuLpM3qUbdqJBHMe4E5ZYWBfJW8NYHNqY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,67113,CkpYVU81M836GGu9HBdhWhbBKyZpGVKURmqsdbgbW2b5ykVXUhJhR,0.001000000,0.101977105,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:27:00,251991,3NKbzDUptsSWTjUP3Xwvd9kCDDYgk3PpBTBvkEhu1aB2QCvQR5fr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,65013,CkpYZ3Tqoyubqki3MkGY7zRoscaxyfKbVKPJb2TfGM35fjDpFD5D9,0.001000000,0.074804793,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,62909,CkpYvDNRo645W5WXJRongu1rtzTvLPANJtMDQkQyi2fyYyLUAx8Sx,0.001000000,0.097226812,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,60836,CkpaBJNP4Pk99Qnc8q9B81yiUWgFRsLRddFkoCGQ9gYgk1GYnsvQx,0.001100000,0.086466369,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,58792,CkpZJhAKn4UPbu3gL5kU3DLv22YLNQQFo5mgifQVwC6yaxXFikqm5,0.001000000,0.100603934,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:12:00,234603,3NKFngjRkDXa8PqV8VnrxYRBxy6Nqc2qwH6pr9LrxAB9Yu3x7NQe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,56780,CkpZEXavDLd8Dpr4C4Haz9pBRLScjgkuC3Y7qUYtf8U7sF46AdAbQ,0.001000000,0.090571512,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,54783,CkpZjVArkgw5XFR6EpUJkvTPZ6M9gofyd2NWJ2KK9TkPdZJEExf3M,0.001000000,0.093698167,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,52804,Ckpa56JkQxUzGop5FpJiWB4uBHdJybz2zVma88w49hVPGUexNFfxh,0.001000000,0.064949623,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaBQK8uLLZf2Mw8SHacVDySvvTRTP5eJd9kia5WJiGzENjj8K5S,50813,CkpYWGFpEi63UfKpzz2GKkdSHR4qdJJw2vEeLHQVh3z4zekTMjvqT,0.001000000,0.080054635,Piconbello epoch45 2%fee payout,PAYMENT
