Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,578589,5Ju33sTyzZAeD7jE5vgvox8VMZDK1HsCySx22hVABzTGtPkhS1qQ,0.001000000,38.188532881,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,559981,CkpZWPhNjfaTPDcqrVN9CxCahRViaujdSKKkZxVbZfsxJF2WpXHvY,0.001000000,37.660063032,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,541642,CkpYoAXyUMeaiC1ev5EpFpuxPXzshTuBsyo9WXFU7i3w5m6ZjdWHy,0.001000000,38.919530487,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,524405,CkpZN8JqLEdm8HroGM2iZgsKL38R7GkA1LbptaVznFBASfqWZdgGT,0.001000000,37.441937427,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,506845,CkpYyVuVW3rMVWhznogNQtXZYobAgFMffn5oZ3SDeD9sQWyV7nRHS,0.001000000,35.140782854,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,489802,CkpZ5yno9diKQFyhFR8RoCXbFkMaJM8jKnwPriPgAVtZkoXf2ipvs,0.001000000,41.039757862,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,474271,CkpZCY2MQRGFJXYKZnHdhfW37vFXxkWthRshpXUDBGHPSY6chsnMo,0.001000000,33.459386881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,458935,CkpZEDyouMkc37rsZcwupcQLNiniDDjBhpRQoih5g4L9RuJGukmgh,0.001000000,30.236246103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-16 12:06:00,330632,3NKyyN3DgzDYCh3pcV22ehVR1KWNavKdFEBt1gc3Uoc5b35tzYAu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,28109,Ckpa6VPDPKbCSUHCFHQGGXhuM6CXFWpeAWUs3sudEWm39m2q2SHTF,0.050000000,999.950000000,,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoak1TLx1fVxetmKxPC8TKmvQRRjLSCuaQTC1EgMGx2rVM3fssMQ,445193,CkpYT95nTp8Cem6edq4gmVeY8ma3BwpnmKNZK5RPBrPro9uEZ6HgK,0.001000000,27.837377602,payout_from_AURO_Epoch_70,PAYMENT
