Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,556575,CkpZFTd2KyHau6y718uKaE8Wm2jTqo6YnZjmfxboAABWaqhCXLuiM,0.001000000,0.014241888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,539203,Ckpa8E8GzQBRyffeGQb8ZwaSSJMqm5PidLJUvy1QjGPDnyDbYxMxo,0.001000000,0.013701522,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,522019,CkpZu1ae8TMteNS2SEvWmtDCed64SFejVP2vmyK2woFtCUiZTuLBf,0.001000000,0.012838865,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:45:00,340159,3NLWZSnWGvgc66G5KFUUBvGQF3ni8FDbCTjVVcxTBQDDABVHTkdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,504550,CkpZ2cq3Bz4wVGt9kpJAcsnx1AyRhvTJMYVjWER4V2cdtFiQ4zZj9,0.001000000,0.014972100,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,487551,CkpZG5rz9Cm1BtMAziV4P1HnEH5szyV1P53LucLJvNRhy8XDKTxZZ,0.001000000,0.015219173,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,471809,CkpZyoipVjSW3EvyvXSWfS2d4vpTSHLCzjQvexvtkNytXsy89oVTK,0.001000000,0.013753105,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,456519,CkpYRWZ9n4rVkGM6vGEr4xUsPkzD9nV65ytXwwV9dxrCgig9Ev4ty,0.001000000,0.012661962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,442848,Ckpa6ZKVvTGA5UWsCRyPHayKsZS3u7ibJEnS46aeU5ggPqtzz7BX7,0.001000000,0.014197128,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,429823,Ckpa6HpYK3XfhyB16b9zLi9HZuPXzdnTwkPXDir5QMiQ377yB6Ftq,0.001000000,0.014212858,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,416938,CkpZQhvBPjdkeMqH8EUc7tubJMwLkS8vckwdSy5U3Zpf2VFUZKJvM,0.001000000,0.015609074,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,404181,CkpYjbVVUXaqb8wqv6YKGpiAtjuX6YpxAN55o5K5Jvgiugkytz6Ee,0.001000000,0.012876597,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,392053,CkpYRfAGmo4bhiH7ar9F9H4ezsJX8umXMj6pSsnNAVeqwLy1LGKQ2,0.001000000,0.013365877,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,379959,CkpaACWMo7FFh4FoP7C8bp7ecAowhcF2hQ4wEyqUoiyk4t7pLaWpA,0.001000000,0.011839503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,367630,CkpZPkR5t9HKeFsxnzodz2R1yThxpRwYPvBAwrBjRzPBFrxPdf3KD,0.001000000,0.012145126,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,355436,CkpYpr6bdYpyDR2YkDysM25qi3NrQdiHAPFTsWtuXjPoNg1UCvUNt,0.001000000,0.013396031,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcNbCzrhnWtgoLxGCq94NL8dUfrPysupRmCYXXo2rQ7SS1KRum2,332980,CkpaEE6nrotqxyhVcX5px6MfuJpEbV6TE7Y7SYVCpQyrP1wRz1z3N,0.001000000,0.011646749,payout_from_AURO_Epoch_60,PAYMENT
