Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 07:24:00,268394,3NLoQrP8ZhmH2wmRYjwWsDpeeDHYDjrHQB6hjFcLEzqT9QoSubVT,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYUHmfXcaMvZjEup33Bz8h2tU1JSNsusFtNP8cKrS3NDi7w7fNv,0.030000000,39.370000000,memo,PAYMENT
2023-07-11 05:12:00,268366,3NKDzuNpQsTjTM1vmHxtqHbqnmjhHTuPZguyuDYTVQdYqJiXoVLX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,5882,CkpZqGCysETxScbYZFRdXWE57BjJLpo1G4Kr4kvgnDUt8z7xukEBM,0.028014908,39.400000000,,PAYMENT
2021-11-12 13:00:00,80089,3NKt9WE2wP1JxnhszcGBsAthLYRjDDVhtckztPwYzXXTBYczW6Dq,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZYgBLJp89Qqzwqnj64CJDsyhHgXCnHji2LuQitq3Xfemth9vdv,0.030000000,1563.830000000,memo,PAYMENT
2021-11-12 10:42:00,80064,3NLqSZAUJsSKYmyZEdLtxVUmcxpUJ8s9SZTKeGAcASwtbCL3oxL5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,1758,Ckpa71UyPWFH3WeiAvCt1WXfhgdyscjc594pqW3Ye61ryG68qG2VK,0.015500000,864.440000000,,PAYMENT
2021-11-12 10:03:00,80055,3NLp98DQhR9vbzTQBGZKZqDi6sZ9SdfXq44swp9FGEsHvm2Fp86N,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,1755,CkpYSXAwcx4sMa3EDvD2EnU4vSw9b5adyy68RoBLLDdzCMqb9r9rZ,0.017719789,699.420000000,,PAYMENT
2021-09-29 10:45:00,66005,3NLnxhKf8zyMkCxZS4ZropG3jzEupf9pHThXVCmQHhsgEHvBy5Y6,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa8ArogR46cufXHSLASaEkiHsWMdnXqji6UPESqxXzS8c2ruVKM,0.030000000,846.900000000,memo,PAYMENT
2021-09-29 09:36:00,65990,3NLmXqbw89irxBttYXAH9oVcWpqCiBFGpbswPyTMZXXaaqbAwpFa,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,1524,CkpYZo7hEnDepTf2LMTCyuP2EbW1S88FpSRM4gAHGYqZXewrYHWrC,0.012472727,846.930000000,,PAYMENT
2021-07-26 10:30:00,44922,3NL7HSoPj3S5E7zqR6cDyvBtjxStdzaSeik6WzvM3t8LAoKktBVE,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZKtfEAYD7SYSSzQ6mL4MCvdgR1p9cVXtEF4FGeAWewAmtfXExa,0.020000000,2212.730000000,memo,PAYMENT
2021-07-26 09:39:00,44912,3NKkZj32RKLC4k8p6739yXrkiNhyKToBUAgVinq14GXCXDY9zRDF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,454,CkpZ9ykB4Zo8hZpvGPRsxThEpWW9ke2P7rnk8o6fUbsX4qKf5X1zV,0.005550000,2211.750000000,,PAYMENT
2021-06-08 08:36:00,28455,3NKdeDWKaL7V2yMreFpyR4mtsADBJSmC8oEcfzWBpkQgqnLcYznT,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,B62qqACHqB2W9ud8hubakh7skEDhGTsauNf9buvKaSwyC9y7Er8FsNc,269,CkpZHNDFAA7wry2oUiDaSKpegsimpCuSPwQ7UnF1SPBBwFXkM2exS,0.020366666,2.000000000,,PAYMENT
