Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,569586,CkpZ32rSB9GphhGNgrs9va3oXwvsaajh1iy3C9wFEkXDxLbmvPZpS,0.001000000,0.703602030,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:36:00,352203,3NLHaxJjpRxeMu1TbuLiyFe25Kw2i94RHS7akEen4vzcJKUyE3w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,551200,CkpZomwXxK26ag4ZeowtyeVfdvy6uSEZuvDiZmdK26A7zi4j9qU9p,0.001000000,0.727140641,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,533982,CkpZxCMos7YuobeCiBZisGgeCPABVJqJRDo89p11BDTCoVsnwwXFA,0.001000000,0.699552485,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,516955,CkpYiqzfyh4gzyrxnoXQLaFZzq3cE58QwgjLabUJHMKWSy2rTQc3g,0.001000000,0.655471898,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:03:00,339936,3NLcfxJ97ALG6PsJ8Wgctdv2MMtJz6EJbXCZtAZfmdED23Mw3ZSR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,499751,Ckpa7ocRg7RnUPjxzxsT7DyKe1DC35Lw9wHC4iWz74WND3QUFQpem,0.001000000,0.764297834,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,482849,CkpZGUxKsnWCbDjnZ4Q2mEpZqGg7MC4CGpr65vu8beqhyAmScXCv8,0.001000000,0.782284267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:39:00,332896,3NKtYWs3PjAVySVxsAaYYS9z5efvbKFa5soYqq5d3Fx5uhGR12os,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,467231,CkpYTgSCUGo4hmpyPMdkkkraeZNdx7GzPLyC6sUCuDYDfHpyisbc6,0.001000000,0.712452813,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 21:12:00,322079,3NLDAGsV2HKNnGU21H57RtnTjk2VnR7HKgfZS9EXmauakyMe2MZU,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,B62qjfkHtcvLw51t9PH2foxcC47QEGjKLEx2Xt9o95UtezetPBLf3RV,1,CkpaAdP7XVecaDW2YUJQ7buKnzS1pz4qxKXmXiBwannQJ2QhwkKfv,0.010100000,5.000000000,,PAYMENT
2024-01-15 20:54:00,322076,3NLEKgsvjeKY7WvxFaxxswsHrnwPC6UgRMZXoGtnPBgMA6jqwWzQ,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVPgrxvqjDoP4JmJZZwnjtqav8TGqT78zzZFj1WHdrKTjT796E,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 20:45:00,322074,3NLQQkUPKiLfaGzuoA7LGCb83rKLFPRpjhRkpaTUVwfFAZtdonyN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3rp3rN6T8qLDzNUqNwkiiTXbn8ELLy5hMaLP8fWBg3uZ9DLPiu,38917,CkpaLDEbArDjWjLcfufmQs5HAXcSsQjqZ2FDH2RSiqv3QLWbVr7Rr,0.200000000,100.100000000,,PAYMENT
