Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 14:33:00,333743,3NLBt4DfU2VQJPgb1sHtrApZH17UWPYGU284no44jpVYCK8GRcTK,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,14,CkpYQWuejruSbfipr4ar1Fr4xFBbm1UVXFdwRcw55UsZdFjBU6hze,0.100000000,1.996291033,,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,443305,CkpZi2SbGWi59sNPGxghEmTghNGj8mBqD388NWwgvofhBYpazypgs,0.005000000,2.096291033,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 03:24:00,331338,3NL2WU6S5X32is9T3TnkFTFQgbCpLroPip2zofkHq8gmChCaNrNH,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,13,Ckpa14cAkUHeFngxYFxKkMxjMd36xBqAYQBvc9vbRqFZoK43NKK59,0.100000000,3.181566429,,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,438855,CkpZsasuMMVke8zB82JR7LQnBfFe1Shf1wC1qnfcg6s4A64qgCgCM,0.005000000,3.281566429,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 18:42:00,330702,3NLNn4AtRySGp4Y65TxFjWFeN4ef8XCw8jkqk2iN7YRKWuy1YMqb,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,12,CkpZWTrnzoqQSmFXUwYd3kDQbDBpgs87zN3ZRwDzXycBq3upnLJuS,0.100000000,2.707684886,,PAYMENT
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,434819,CkpYvqKMsKCjf29zHfcKiwfP3dD68GvKJXXWbZFcEs53YTdZToZ7E,0.005000000,2.807684886,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-13 18:24:00,329878,3NLadtvjj9UEknq5VyLiixg9Ui5SLRx1oXhU6pfxPowWrjZk9bzg,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,11,CkpZatGtcX7MPqMKNVTz6qKxvEZaHtLmufpRFJw3KL21XqmS8mckr,0.100000000,4.822368141,,PAYMENT
2024-02-11 20:42:00,329352,3NKe8gXhbxUH24cgn4S7WEgpxucmnm5D2mkFz2CT3UbQY4KjwLtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,430499,CkpZFEriY92uBGAo5ycu6es64kDSvhhdEPo1hpUQBig2Zgutb4Euc,0.005000000,4.029261036,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:00:00,328395,3NKm42S5kqf4oYj36pPm2XiRcD2HFA2HP7uZ7X5LPq7AQwmfSFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,427219,CkpZE8rwFF6HJNyMUABARbfnk7XFTC64pMRriTPzK1mGs1MiePP8U,0.005000000,0.893107105,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-30 04:15:00,325964,3NLUPrqd4pN55SrxDf5Ah2KhUuoTDBGsnSro7rouzXLW5g1z7SgX,B62qqd5otm1rtYjcHKFRP943DnTqxcmJjzoyJT9DzFPN9q3WLiCfi7o,B62qopcRNSfqfLY9r4yeBi7R9PnzYhsMq2TK7Cyb1pMogx9jM5CA9Xy,10,CkpZxjH9jUfFYVjgAUXo6jZMARqrYqjTWtLp3bRbg3z9hDhygAj95,0.100000000,271.070549904,,PAYMENT
