Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:18:00,356671,3NKeabYDiVzhZu3P9AtdFi5uDm9PD6emDLvi6TYYN6QcF2MuM5ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,573945,CkpZ5TGLuJ4HFX6NJtFc5bQ86J1U7QPUatHoRD95mbVrR68iNU96u,0.001000000,0.037222726,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:54:00,352405,3NL74RBriemfZXSJoxbHPPaCoUanqLFCHiWeqw36xMWqHRJfJ1Qs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,555447,CkpZ7Wvmgz61BWmjJL4EZp8CW46gbvLyb2on6YBE8UBKdxGbh7BLZ,0.001000000,0.038467988,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,538137,CkpaL8T76qy3CsfTXMvUG4Jd7cdRkJxELAmmpm8JJn7WDpRQZ6erz,0.001000000,0.037008435,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,521009,CkpYca9YcSSDhJbGorntmG6XCT6b87KL6k2VEWsuG5q1e2zqbXNnU,0.001000000,0.034678367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,503592,CkpZSk59H3VC8TgkdR7mVBxJjwZJ3xfFhJ1FWFkAyza47oPhVb6Dm,0.001000000,0.040440325,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,486572,CkpZgVPUE3dNwtrw4EMLsn8jCADKGxo9EoXRSFas2QWzn97gE2XM5,0.001000000,0.041107653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:30:00,333415,3NLTpaU4QRxaMcGXq1Jq2DqYwiZFUv8theYcusjTqenHbZnZJ1mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,470893,CkpYRVNTYjDmAd2zzwbAjtTZeBYru1kVWJPxCWzTghpCBeq5m68RV,0.001000000,0.037147748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,455618,CkpYmnAQpUNVg2e39MRC9943JEEKNtMCjEtePFAnF7JT15i2p7Kdv,0.001000000,0.034200507,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,441982,CkpZi2TgpnhTcHQfk3a3o99Ya1jypY5gJcmgy23Bx2ZxPb8hG8a8j,0.001000000,0.038347039,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,428981,CkpZyc6PWPgPPet8ouJ71osnFxXtetEgkdeLRETxWAzAowz1yLJcK,0.001000000,0.038389537,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,416108,Ckpa2yjpwikixepdptytG1tvCjcv72XSqsTx5CG2iV3yVJ3zArTtU,0.001000000,0.042160786,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,403351,CkpZ3kU24S6JmuZQQrhRxUv9q5jGGabDQMSHHf1S99MaWvjPAiawG,0.001000000,0.034780189,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,391258,CkpaEatKDxauPcMbTHBb1WDhYeaKytGRTpTRWKGTpBvqaye1GRwrR,0.001000000,0.036103572,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,379201,CkpZAXA43R9Seqf5HXWnt2HoEx8Gd8CJaLKTH2ExEnRyxXgM2nhgy,0.001000000,0.031982433,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,366875,CkpYcfdRYz9BgWpUrqXU8kFZEcV38AUuz4af6af6aEbENaMuz43RY,0.001000000,0.032568067,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,354686,CkpZ7MiEHDBDei1JyTDEQF9etNzPAjtM9mBrpgswq2rSdkNwfaYgc,0.001000000,0.035919461,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,344085,CkpZQ7eBMRR93Z1zajV6Q3p7nBxobC7Ct6w5Md9KowrPVhmVgqwqZ,0.001000000,0.034031638,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,332227,CkpZgD23tWrrEH3q83mb5JsjEH9YgQYKsyM1cMmcDKt6di1gqd8eU,0.001000000,0.031613646,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:36:00,283863,3NKVzzMWbrdm8kByvRSu2PfaQ8RJoPsodCfNRYkpoMHZFjSdNTKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,320996,CkpZ2kfQdcEAEjT9qKWkGUfbkSEVXg6YpB3TPuFnMKQaHu6GZGuDt,0.001000000,0.019492055,payout_from_AURO_Epoch_59,PAYMENT
2023-07-30 03:27:00,273987,3NK6z7EWRUF7wxKMTzDS5mbVczZggVy9R4sFecdCuacfbdc6JtbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,292969,CkpZ8Nuy5q2kLHcUWSqJRgVSbjwmRa2XkhDNsnmdFYZ9SqQhVzHa4,0.001000000,2.331485565,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:12:00,269462,3NLiLxMGPbjUsy4RbRHWDdwDeDZAo5zX3hsU44MVdjv1zVYDPCUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,281674,CkpZ332v4j7VwtqpRogJgpNBhUhSponz9w3tENCwLsNfAvVJmiYZF,0.001000000,2.236868460,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:06:00,265613,3NLsyHH7xYXDzfEnBF4P2CzCrjPYW35JJSetW96EeaXL3PDw78t6,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,B62qjFmhvUTJYZgLvTJKb4Jk2NfsNWiN9ytUbJ2TArJn1xMCLDTR8nH,2,Ckpa1we9df53vYWfdcWhxWWphNc7m1QZgKVqAE9b4JgfXauj6jNcC,0.010100000,309.075916022,,PAYMENT
2023-07-01 10:00:00,265486,3NLVszQuMJ2iWWZK1xyDh6JDuf7hSB6QSf65dbh4zt1W9P5otx1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,271211,CkpaDznn4u63C3jcUmVNhXySYVs9ZEwd2eJSsyYkaDqWofvDonkHV,0.001000000,2.226068491,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,260364,CkpZw5uh3ALT5qpU9zofZCSMEisAtdj3mWV4vPD6JFyBshMS7CVrq,0.001000000,2.565819510,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:48:00,256600,3NKLPnYC5M7wf7Kz3KYouAyVYir6XSAPn3Ahg7MrAiNHorJojoMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHhNk5AH1TyXyAWYHLh2Y6zUsT4H9ZUbtWseDzJiE6gRQUabPqs,249631,Ckpa8McTqdcjUqRqPZdh7jv29QsyCfYMB35USmBSzZvpxmGfcxPfT,0.001000000,2.496861209,payout_from_AURO_Epoch_53,PAYMENT
