Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 04:12:00,361565,3NKmcxFXpC59MdUg1eN9ebgoXod2QwBSyTXiochf9cUGApEtoXq4,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,4,5JtnXNuGJz8ZRJqLfHPH2GndheBXZjR9jMek41g5FnCKLjfGYiDz,0.030000000,1.126165150,,PAYMENT
2024-06-12 02:12:00,361544,3NL8DaewvMq8KMPtV57A2pP66JpUV2kMCWD86SdcLHpTdpzfn79U,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,205,5JtYQ1s7jD4fs62us5bAihdL5SgAPrF3HqrasEc6yjct58ekWggG,0.030000000,1.156165150,,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,3,Ckpa1AxdF4iAMfqzRbxFbS44kufDCMeDYjaK5Z6TcpKus9KBs5oZj,0.030000000,1.245466100,,PAYMENT
2024-05-23 02:57:00,356324,3NLSSdYjpQ1BaR7jnMGkD1UrVUBozTBrpJbT58UMds3NY8ufEwM9,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,201,Ckpa2btNRuzJPoGw1h4u2df2j58jLKQTfQHzpY7V2wc74YEDQXqKs,0.030000000,1.275466100,,PAYMENT
2023-07-27 12:45:00,273233,3NKh1pgHcpjqVMsohi4noA55hx2SHf3ujBQ4vaX4ZKaPkJfLwR4m,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,2,CkpZPMJ1XvLK3JH92vKzeUYeSRJupJA2KiwNeCUMko3Y3sheRNXR8,0.030000000,1.093456780,,PAYMENT
2023-07-27 10:57:00,273212,3NLtgAVWw2kitqaevWsUrRCQie92Dqy31fBh9ReMcVGgzaT1A8jn,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,0,CkpZ1vtLyFoGKfJrv5RF8FH8yREsAy48qWiy2q7zY89iXonJUWof1,0.030000000,1.123456780,,PAYMENT
2023-07-27 10:39:00,273208,3NKFdoW1Le9fUuC6AuBtMgxUPA1j3jGUX2zUVexJB31jxtUE18wz,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,1,CkpYz5UeV66RdXskSZ4kuSEq9s4CeUnnQaxUNaVQtF8fNgpWyhqqA,0.030000000,21.503318800,,PAYMENT
2023-07-27 10:18:00,273203,3NKx7yjinpF6hh8rmxjL2ZmTZ3yo1hyZ387NejUTC6pnPGDQChV9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,8456,CkpZdPfrjnDrnevTimN3j9zmCcSNeqboRjyhnKk18LSKBTP6zHggC,0.023000000,19.533318800,,PAYMENT
2023-07-27 10:18:00,273203,3NKx7yjinpF6hh8rmxjL2ZmTZ3yo1hyZ387NejUTC6pnPGDQChV9,B62qkkh8NH4UwnScQjPdxaoaWKnttrBLpdkUVJxXQL59AoyioPAAY7o,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,21,CkpYzHUVxCzKHVwqfsdrJJeehvDwx6wg8ofdbsKy6oLYiMasqTicf,0.030000000,2.000000000,Payment test,PAYMENT
2023-07-27 08:39:00,273183,3NKdEJ5dJwaRpyhqu7K2YGJBTw57s3mAt8kgneJzLi7efDrBF33k,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,0,CkpYS2Y4fHyWJzsqaJiSm5cBaD5EL3iiZ2FjFNJg2spaeuqUM5KeH,0.030000000,0.970000000,,PAYMENT
2023-07-27 07:18:00,273162,3NL3ckbiQH2ECupVoA4sZokUoco9EqT8Wj95piyy7DFHuyx8dPEs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr4drpjhrWyu7cfnx2yyieE6jLXN7pnh9xtMUSiwhYSBWd8UhxX7,8443,CkpYjTXpLrafwER69aUPcYY9RbBXYpQQAsMjDrTBkUBStJ17ukhMf,0.020000000,2.000000000,,PAYMENT
