Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:24:00,352297,3NLS5fnb3mPZXe63fLoJnqaXygdtaauJQ14SZQv3Pu8hsvba5GiE,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,115,CkpYwwULkt17GuDdvAs9booetL9cpGmFo4YKuicqnPvBkSfU5f94n,0.001000000,851.898644493,lexprime epoch#76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,111,CkpZRHFJ5LDhR86gVsTakA6FRUMJwqECZCfVwFRwbtrcPeRq4psnW,0.001000000,3866.310068482,lexprime epoch#75,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,106,Ckpa163xyoRA9oaCetKx1inNQSGQnoYF3XLAcwDCzb8Mp5aBcDBpE,0.001000000,8136.002997692,lexprime epoch#74,PAYMENT
2024-03-25 08:03:00,340220,3NKg1GJRUBoqYDxJiaQq4ZeqmfUrTnmATkFQTErEmw475xwBwrFu,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,101,CkpYUtW5hdSXTZyJnchy8MzHEz1AU7RZJvFSMQkqtuWwmYXp1TSBo,0.001000000,5430.290360573,lexprime epoch#73,PAYMENT
2024-03-16 06:42:00,337820,3NKa9NdAYRNg4ewMWFA3vyRUCy6snkXS3GsDdgRqKp1EQABMHWov,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpYkU1wSz8d3ZvVqvwobuE4JoMjecm1QhxsS1QfwGc16YxxYBWYR,0.100000000,49000.000000000,,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,96,CkpZG9VLp7fdHht7vc1wUeNT4bFe6VX7GWpwZceAnWZTvjYkKsb25,0.001000000,4221.646698514,lexprime epoch#72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,91,CkpZZgAWL2uESt31aFEHm8PnEgNYYgVyCewLSSqUnRvkngJqhh5Na,0.001000000,2704.094101239,lexprime epoch#71,PAYMENT
2024-02-08 10:54:00,328501,3NLePK3mTEcG1Kdjo2CCSzFtELUokFtvBBY7Wcp6FQsHKEABBtSY,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,83,CkpZ41cWdNM9TWvcebXo965DeKMMND1pSxVhrgp3ZUf11PeqfwZPQ,0.001000000,2811.102289780,lexprime epoch#70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,76,CkpZcDBcAmyXwJd1gN8ZftPZFZqYfyAe6tW4r5XGui3VkH462rqys,0.001000000,1948.670559992,lexprime epoch#69,PAYMENT
2024-01-11 09:09:00,320937,3NKQTARJf5aNQkYzBnKznoF7rxPJ9FX4RY5fuRnx6BNxSN1CSHzM,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,74,CkpZtcRRyFf7ygjWWynhhpaeMdJrxJPRjKsDdGucqvLknyhcrvbUf,0.001000000,1277.815908733,lexprime epoch#68,PAYMENT
